﻿id,label,title,group
3984,"ანდრია ივანეს ძე კაპანაძე","ანდრია ივანეს ძე კაპანაძე",
8560,"პეტრე ბესარიონის ძე კიზირია","პეტრე ბესარიონის ძე კიზირია",
20479,"სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი","სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი",
3702,"ალექსანდრე კვერკველაძე","ალექსანდრე კვერკველაძე",
8690,"რაჟდენ ავთანდილის ძე კვეზერელი-კოპაძე","რაჟდენ ავთანდილის ძე კვეზერელი-კოპაძე",
21526,"კონსტანტინე ვასილის ძე კალატოზიშვილი","კონსტანტინე ვასილის ძე კალატოზიშვილი",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
6756,"იოსებ გრიგოლის ძე მელიქიშვილი","იოსებ გრიგოლის ძე მელიქიშვილი",
7775,"მიხეილ ვახტანგის ძე მაჩაბელი (მ. თბილისელი)","მიხეილ ვახტანგის ძე მაჩაბელი (მ. თბილისელი)",
9381,"ქეთევან ირაკლის ასული ბაგრატიონ-მუხრანბატონისა (მუხრანსკისა)","ქეთევან ირაკლის ასული ბაგრატიონ-მუხრანბატონისა (მუხრანსკისა)",icons
