﻿id,label,title,group
26990,"ისიდორე ჯანჯღავა","ისიდორე ჯანჯღავა",
27592,"სევასტი ანტონის ძე ჯინჭარაძე","სევასტი ანტონის ძე ჯინჭარაძე",
27590,"ლევან ჯანჯღავა","ლევან ჯანჯღავა",
27589,"მაკრინე ჯანჯღავა","მაკრინე ჯანჯღავა",
27587,"მინადორა სტეფანეს ასული ჯანჯღავა","მინადორა სტეფანეს ასული ჯანჯღავა",
27586,"მარიამ ტაიას ასული ჯანჯღავა","მარიამ ტაიას ასული ჯანჯღავა",
26991,"ნესტორ ზაქარიას ძე ჯანჯღავა","ნესტორ ზაქარიას ძე ჯანჯღავა",
26989,"აკაკი ჯაიანი","აკაკი ჯაიანი",
27585,"ლიზა ჯაიანი","ლიზა ჯაიანი",
27584,"მინა ჯაიანი","მინა ჯაიანი",icons
