﻿id,label,title,group
2170,"ივანე პეტრეს ძე კარასინსკი","ივანე პეტრეს ძე კარასინსკი",
2169,"თინათინ კარასინსკი","თინათინ კარასინსკი",
2168,"იოსებ გრიგოლის ძე კობერიძე","იოსებ გრიგოლის ძე კობერიძე",
2167,"ვლას ივანეს ძე კალანდაძე","ვლას ივანეს ძე კალანდაძე",
7987,"ნაპოლეონ ოტიას ძე კახიანი","ნაპოლეონ ოტიას ძე კახიანი",
24355,"დავით გიორგის ძე კარსაულიძე","დავით გიორგის ძე კარსაულიძე",
24356,"ნიკოლოზ პეტრეს ძე კაკაურიძე","ნიკოლოზ პეტრეს ძე კაკაურიძე",
24357,"პავლე დიმიტრის ძე კვარაცხელია","პავლე დიმიტრის ძე კვარაცხელია",
24353,"არქიპო ანტონის ძე კალანდაძე","არქიპო ანტონის ძე კალანდაძე",
24358,"იოსებ კაციას ძე კურცხალია","იოსებ კაციას ძე კურცხალია",
531,"ვასილ გიორგის ძე კაპანაძე","ვასილ გიორგის ძე კაპანაძე",
24344,"ილიკო კალაძე","ილიკო კალაძე",
5754,"ვახტანგ დიომიდეს ძე კილაძე","ვახტანგ დიომიდეს ძე კილაძე",
1747,"პეტრე პავლეს ძე ქავთარაძე","პეტრე პავლეს ძე ქავთარაძე",
28286,"გრიგოლ დიმიტრის ძე ცეკვაშვილი","გრიგოლ დიმიტრის ძე ცეკვაშვილი",
2173,"გრიგოლ ბიტას ძე კანკავა","გრიგოლ ბიტას ძე კანკავა",icons
