﻿id,label,title,group
25871,"ელფერი სოლომონის ასული თოხაძე","ელფერი სოლომონის ასული თოხაძე",
25870,"მინა მარკოზის ძე თამარაძე","მინა მარკოზის ძე თამარაძე",
25869,"მიხეილ თავზარაშვილი","მიხეილ თავზარაშვილი",
25868,"გიორგი მათეს ძე თუშურიშვილი","გიორგი მათეს ძე თუშურიშვილი",
25867,"გიორგი სამსონის ძე თხელიძე","გიორგი სამსონის ძე თხელიძე",
5552,"ვალენტინა (ვალიდა) მალაქიას ასული თალაკვაძე","ვალენტინა (ვალიდა) მალაქიას ასული თალაკვაძე",
25866,"ანასტასია (ანეტა) თევზაძე","ანასტასია (ანეტა) თევზაძე",
25865,"ნინო ალექსანდრეს ასული თოიძე","ნინო ალექსანდრეს ასული თოიძე",
25864,"ოლღა ალექსანდრეს ასული თოიძე","ოლღა ალექსანდრეს ასული თოიძე",
4637,"გიორგი მიხეილის ძე თაქთაქიშვილი","გიორგი მიხეილის ძე თაქთაქიშვილი",
23444,"ირაკლი ნესტორის ძე თაქთაქიშვილი","ირაკლი ნესტორის ძე თაქთაქიშვილი",
23443,"სოლომონ (სანო) ივანეს ძე თაქთაქიშვილი","სოლომონ (სანო) ივანეს ძე თაქთაქიშვილი",
25863,"დავით თარონიშვილი","დავით თარონიშვილი",icons
