﻿id,label,title,group
6257,"იასონ ლევანის ძე ხიმშიაშვილი","იასონ ლევანის ძე ხიმშიაშვილი",
6383,"ივანე ევსევის (იასეს) ძე ორჯონიკიძე","ივანე ევსევის (იასეს) ძე ორჯონიკიძე",
6424,"ივანე იოსების (იასეს) ძე ორჯონიკიძე","ივანე იოსების (იასეს) ძე ორჯონიკიძე",
7277,"ლაზარე ივანეს ძე კვინიკაძე","ლაზარე ივანეს ძე კვინიკაძე",
6030,"თამარ ლევანის ასული ერისთავი","თამარ ლევანის ასული ერისთავი",
7749,"მიხეილ დავითის ძე კობალაძე","მიხეილ დავითის ძე კობალაძე",
9330,"ფარსადან ევსევის (იასეს) ძე ლაშხი","ფარსადან ევსევის (იასეს) ძე ლაშხი",
4714,"გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)","გიორგი ქაიხოსროს ძე დავითაშვილი (დავითიშვილი)",
6753,"იოსებ გრიგოლის ძე გოგინაშვილი (გოგინოვი)","იოსებ გრიგოლის ძე გოგინაშვილი (გოგინოვი)",
8163,"ნიკოლოზ გაბრიელის (ტარიელის) ძე ჭონიშვილი","ნიკოლოზ გაბრიელის (ტარიელის) ძე ჭონიშვილი",
6300,"ივანე ალექსანდრეს (ალექსის) ძე კოტიაშვილი","ივანე ალექსანდრეს (ალექსის) ძე კოტიაშვილი",
6893,"იროდიონ ბესარიონის ძე ოქროპირიძე","იროდიონ ბესარიონის ძე ოქროპირიძე",
8258,"ნიკოლოზ მაკარის ძე გაჩეჩილაძე","ნიკოლოზ მაკარის ძე გაჩეჩილაძე",
3614,"ალექსანდრე დავითის ძე მაჩაბელი","ალექსანდრე დავითის ძე მაჩაბელი",
4522,"გიორგი ერმილეს ძე ღვთისავარაშვილი (ღვთისავარიშვილი)","გიორგი ერმილეს ძე ღვთისავარაშვილი (ღვთისავარიშვილი)",
5749,"ვასილ ავგუსტის (ანტონის) ძე ხიდაშელი","ვასილ ავგუსტის (ანტონის) ძე ხიდაშელი",
4534,"გიორგი ზაალის ძე მაჩაბელი","გიორგი ზაალის ძე მაჩაბელი",
4129,"არჩილ ზინობის (ზიკოს) ძე დედანაშვილი","არჩილ ზინობის (ზიკოს) ძე დედანაშვილი",
5663,"ვასილ დიმიტრის ძე ფავლენიშვილი","ვასილ დიმიტრის ძე ფავლენიშვილი",
6798,"იოსებ ისაკის ძე კასრაძე","იოსებ ისაკის ძე კასრაძე",
8145,"ნიკოლოზ ანდრიას ძე კასრაძე","ნიკოლოზ ანდრიას ძე კასრაძე",
27125,"სამსონ სევასტის ძე ბასიშვილი","სამსონ სევასტის ძე ბასიშვილი",
7246,"ვლადიმერ (ლადო) ალექსანდრეს ძე ცერაძე","ვლადიმერ (ლადო) ალექსანდრეს ძე ცერაძე",
3828,"ალექსი დავითის ძე ჯაბიძე","ალექსი დავითის ძე ჯაბიძე",
8297,"ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე","ნიკოლოზ სვიმონის (სამსონის) ძე გელაძე",
25414,"ლავრენტი ლუკას ძე ჯობავა","ლავრენტი ლუკას ძე ჯობავა",
4853,"გრიგოლ რაჟდენის ძე შათირიშვილი","გრიგოლ რაჟდენის ძე შათირიშვილი",
7802,"მიხეილ ივანეს ძე მაჩაბელი","მიხეილ ივანეს ძე მაჩაბელი",
3855,"ალექსი სოლომონის ძე კვაღინიძე (კვაღინაძე)","ალექსი სოლომონის ძე კვაღინიძე (კვაღინაძე)",
5501,"ეფემია ანდრიას ასული მაჩაბელი","ეფემია ანდრიას ასული მაჩაბელი",
5644,"ვასილ გიორგის ძე მაჩაბელი","ვასილ გიორგის ძე მაჩაბელი",
25976,"ზაალ იასეს ძე მაჩაბელი","ზაალ იასეს ძე მაჩაბელი",
25978,"ელისაბედ ზაალის ასული მაჩაბელი","ელისაბედ ზაალის ასული მაჩაბელი",
25973,"ივანე პეტრეს ძე მაკარაშვილი","ივანე პეტრეს ძე მაკარაშვილი",
8360,"ნინო დურმიშხანის ასული მაკარაშვილი (მაქარაშვილისა)","ნინო დურმიშხანის ასული მაკარაშვილი (მაქარაშვილისა)",
25969,"ვასილ რაჟდენის ძე მძინარაშვილი","ვასილ რაჟდენის ძე მძინარაშვილი",
3922,"ანა ივანეს ასული მელიქიძე","ანა ივანეს ასული მელიქიძე",
25413,"კონსტანტინე გიორგის ძე ქარუმიძე","კონსტანტინე გიორგის ძე ქარუმიძე",
6344,"ივანე გიორგის ძე მაისურაძე","ივანე გიორგის ძე მაისურაძე",icons
