﻿id,label,title,group
16826,"იუზა ფრანცის ძე ზარდალიშვილი","იუზა ფრანცის ძე ზარდალიშვილი",
24148,"ალექსი ვასილის ძე ზედგინიძე","ალექსი ვასილის ძე ზედგინიძე",
24147,"ნიკო ყარამანის ძე ზაალიშვილი","ნიკო ყარამანის ძე ზაალიშვილი",
24153,"ბარბარე ლევანის ასული ვაჩნაძე","ბარბარე ლევანის ასული ვაჩნაძე",
24152,"გიორგი დიმიტრის ძე ვაჩნაძე","გიორგი დიმიტრის ძე ვაჩნაძე",
24151,"ნინო ვეშაპიძე","ნინო ვეშაპიძე",
5526,"ექვთიმე სვიმონის ძე ვაშაკიძე","ექვთიმე სვიმონის ძე ვაშაკიძე",
6583,"ილარიონ სვიმონის ძე ვაშაკიძე","ილარიონ სვიმონის ძე ვაშაკიძე",
28610,"გიორგი სვიმონის ძე ზუკაკიშვილი","გიორგი სვიმონის ძე ზუკაკიშვილი",
24149,"ელენე ნიკოლოზის ასული ზუმბულიძე","ელენე ნიკოლოზის ასული ზუმბულიძე",icons
