﻿id,label,title,group
23567,"რაჟდენ გიორგის ძე მიქაძე","რაჟდენ გიორგის ძე მიქაძე",
29688,"ისიდორე დავითის ძე ბახტაძე","ისიდორე დავითის ძე ბახტაძე",
8526,"პავლე ლუკას ძე წულაია","პავლე ლუკას ძე წულაია",
8760,"რომანოზ ეგნატეს ძე ახობაძე","რომანოზ ეგნატეს ძე ახობაძე",
4017,"ანა (ანეტა) ონისიმეს ასული სიხარულიძე","ანა (ანეტა) ონისიმეს ასული სიხარულიძე",
9146,"სოლომონ ნიკოლოზის ძე წერეთელი","სოლომონ ნიკოლოზის ძე წერეთელი",
4226,"ბარნაბა გიორგის ძე სურგულაძე","ბარნაბა გიორგის ძე სურგულაძე",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
8056,"ნესტორ ნიკოლოზის ძე იობაძე","ნესტორ ნიკოლოზის ძე იობაძე",
29805,"ტატო მახარობელის ძე სიხარულიძე","ტატო მახარობელის ძე სიხარულიძე",icons
