﻿id,label,title,group
6814,"იოსებ მანუჩარის ძე კედია (კეიდია)","იოსებ მანუჩარის ძე კედია (კეიდია)",
26961,"ტრიფონ იესეს ძე კაჭარავა","ტრიფონ იესეს ძე კაჭარავა",
26960,"ივანე პატარაია","ივანე პატარაია",
26959,"ისაია არაბიძე","ისაია არაბიძე",
26958,"რაჟდენ გრიგოლია","რაჟდენ გრიგოლია",
26957,"კირილე ნესტორის ძე პაჭკორია","კირილე ნესტორის ძე პაჭკორია",
26956,"ფეოდოს ჟვანია","ფეოდოს ჟვანია",
22888,"დავით ქაიხოსროს ძე მეძმარიაშვილი","დავით ქაიხოსროს ძე მეძმარიაშვილი",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
26955,"ნადია იესეს ასული სანიკიძე","ნადია იესეს ასული სანიკიძე",
26954,"ტიტე უტუს ძე თოლორაია","ტიტე უტუს ძე თოლორაია",
26952,"ალექსანდრე წითლიძე","ალექსანდრე წითლიძე",
26953,"ოლღა ნიკიფორეს ასული წითლიძისა","ოლღა ნიკიფორეს ასული წითლიძისა",
26951,"პროკლე თურქია","პროკლე თურქია",
26950,"სილიბისტრო შერვანის ძე კანკავა","სილიბისტრო შერვანის ძე კანკავა",
26992,"სამსონ ხუნწარია","სამსონ ხუნწარია",
4755,"გრიგოლ ბესარიონის ძე ჯიშკარიანი","გრიგოლ ბესარიონის ძე ჯიშკარიანი",
8843,"სამსონ მიხეილის ძე ჯიშკარიანი","სამსონ მიხეილის ძე ჯიშკარიანი",
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
27599,"ჩიტო ხუხუნაიშვილი","ჩიტო ხუხუნაიშვილი",
27598,"ალექსანდრე ხურცილავა","ალექსანდრე ხურცილავა",
27597,"ექვთიმე ხუნწარია","ექვთიმე ხუნწარია",
27596,"კონსტანტინე ხუნდაძე","კონსტანტინე ხუნდაძე",
27595,"თადა ჯღამაია","თადა ჯღამაია",
26949,"ოლია ხუბუტია","ოლია ხუბუტია",icons
