﻿from,to
231,12
1605,12
1605,231
1800,12
1800,231
1800,1605
7221,12
7221,231
7221,1605
7221,1800
8700,12
8700,231
8700,1605
8700,1800
8700,7221
9205,12
9205,231
9205,1605
9205,1800
9205,7221
9205,8700
671,12
671,231
671,1605
671,1800
671,7221
671,8700
671,9205
1353,733
1657,733
1657,1353
671,733
671,1353
671,1657
34,11
1657,11
1657,34
2000,11
2000,34
2000,1657
8849,11
8849,34
8849,1657
8849,2000
2047,11
2047,34
2047,1657
2047,2000
2047,8849
6442,11
6442,34
6442,1657
6442,2000
6442,8849
6442,2047
671,11
671,34
671,2000
671,8849
671,2047
671,6442
4547,2047
4947,2047
4947,4547
11,4547
11,4947
671,4547
671,4947
6442,4547
2047,9216
4547,9216
671,9216
5578,4942
671,4942
671,5578
5752,4942
6059,4942
6059,5752
671,5752
671,6059
671,1300
1546,436
4138,436
4138,1546
2342,436
2342,1546
2342,4138
5178,436
5178,1546
5178,4138
5178,2342
6720,436
6720,1546
6720,4138
6720,2342
6720,5178
8815,436
8815,1546
8815,4138
8815,2342
8815,5178
8815,6720
9429,436
9429,1546
9429,4138
9429,2342
9429,5178
9429,6720
9429,8815
8492,436
8492,1546
8492,4138
8492,2342
8492,5178
8492,6720
8492,8815
8492,9429
6804,436
6804,1546
6804,4138
6804,2342
6804,5178
6804,6720
6804,8815
6804,9429
6804,8492
11177,436
11177,1546
11177,4138
11177,2342
11177,5178
11177,6720
11177,8815
11177,9429
11177,8492
11177,6804
8849,436
8849,1546
8849,4138
8849,2342
8849,5178
8849,6720
8849,8815
8849,9429
8849,8492
8849,6804
8849,11177
671,436
671,1546
671,4138
671,2342
671,5178
671,6720
671,8815
671,9429
671,8492
671,6804
671,11177
1604,436
1610,436
1610,1604
4138,1604
4138,1610
5178,1604
5178,1610
6720,1604
6720,1610
8815,1604
8815,1610
8492,1604
8492,1610
8849,1604
8849,1610
671,1604
671,1610
671,11117
6226,231
1462,231
1462,6226
4942,231
4942,6226
4942,1462
8607,231
8607,6226
8607,1462
8607,4942
8815,231
8815,6226
8815,1462
8815,4942
8815,8607
20508,231
20508,6226
20508,1462
20508,4942
20508,8607
20508,8815
18378,231
18378,6226
18378,1462
18378,4942
18378,8607
18378,8815
18378,20508
20678,231
20678,6226
20678,1462
20678,4942
20678,8607
20678,8815
20678,20508
20678,18378
20479,231
20479,6226
20479,1462
20479,4942
