﻿id,label,title,group
27064,"ვასილ ალანია","ვასილ ალანია",
26917,"გრიგოლ ამბაკოს ძე მახარაძე","გრიგოლ ამბაკოს ძე მახარაძე",
5385,"ელიზბარ პეტრეს ძე კაჭარავა","ელიზბარ პეტრეს ძე კაჭარავა",
4023,"ანთიმოზ ივანეს ძე ჯუღელი","ანთიმოზ ივანეს ძე ჯუღელი",
5760,"გახუ პეტრეს ძე თურქია","გახუ პეტრეს ძე თურქია",
23615,"რაფიელ იოსების ძე გოკიელი (გოკიელოვი)","რაფიელ იოსების ძე გოკიელი (გოკიელოვი)",
8640,"პლატონ ლევანის ძე გელოვანი","პლატონ ლევანის ძე გელოვანი",
3715,"ალექსანდრე ლუკას ძე გრიგოლია","ალექსანდრე ლუკას ძე გრიგოლია",
26975,"მიხეილ მელიტონის ძე გეგეჭკორი","მიხეილ მელიტონის ძე გეგეჭკორი",
6624,"ილია ვლადიმერის ძე მოსიძე","ილია ვლადიმერის ძე მოსიძე",
22888,"დავით ქაიხოსროს ძე მეძმარიაშვილი","დავით ქაიხოსროს ძე მეძმარიაშვილი",
8351,"ნინო ალექსანდრეს ასული თურქია","ნინო ალექსანდრეს ასული თურქია",
24777,"ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე","ნიკოლოზ (ნიკო) ყარამანის ძე თავდგირიძე",
8710,"რაჟდენ თენგიზის ძე შენგელაია","რაჟდენ თენგიზის ძე შენგელაია",
6082,"თეკლე კონსტანტინესს ასული თურქია","თეკლე კონსტანტინესს ასული თურქია",
3826,"ალექსი დავითის ძე თურქია","ალექსი დავითის ძე თურქია",
4343,"ბუძღუ მერაბის ასული თურქია","ბუძღუ მერაბის ასული თურქია",
5119,"დიმიტრი ბურდღუს ძე თურქია","დიმიტრი ბურდღუს ძე თურქია",
9147,"სოლომონ პეპოს ძე თევზაია","სოლომონ პეპოს ძე თევზაია",
5575,"ვარვარა კოხტას ასული თევზაია","ვარვარა კოხტას ასული თევზაია",
4146,"არხიპო საჩინოს ძე თოფურიძე","არხიპო საჩინოს ძე თოფურიძე",
4167,"აღათი ბეჟანის ძე თოფურიძე","აღათი ბეჟანის ძე თოფურიძე",
8341,"ნინო დავითის ასული თოფურიძე","ნინო დავითის ასული თოფურიძე",
6276,"იასონ ტიმოთეს ძე თურქია","იასონ ტიმოთეს ძე თურქია",icons
