﻿id,label,title,group
24518,"სიმონ იასონის ძე მეიფარიანი","სიმონ იასონის ძე მეიფარიანი",
21013,"სერგო გიორგის ძე მდივნიშვილი","სერგო გიორგის ძე მდივნიშვილი",
24517,"იასე ლაზარეს ძე მაღულარია","იასე ლაზარეს ძე მაღულარია",
24515,"იოსებ სელიმანის (სოლომონის) ძე მახარაძე","იოსებ სელიმანის (სოლომონის) ძე მახარაძე",
22661,"სიმონ კაციას ძე მეგრელიშვილი","სიმონ კაციას ძე მეგრელიშვილი",
24522,"ილო ზაქარიას ძე მჭედლიშვილი","ილო ზაქარიას ძე მჭედლიშვილი",
24521,"დიმიტრი ესტატეს ძე მოზდოკელი","დიმიტრი ესტატეს ძე მოზდოკელი",
24520,"ბესარიონ ერმალოს ძე მდივნიშვილი","ბესარიონ ერმალოს ძე მდივნიშვილი",
24519,"კონსტანტინე როსტომის ძე მოწონელიძე","კონსტანტინე როსტომის ძე მოწონელიძე",
24514,"ივანე ალექსის ძე მინდიაშვილი","ივანე ალექსის ძე მინდიაშვილი",
28645,"ესტატე მოგელაძე","ესტატე მოგელაძე",
24516,"დავით მეთონის ძე მხეიძე","დავით მეთონის ძე მხეიძე",icons
