﻿id,label,title,group
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
8567,"პეტრე გრიგოლის ძე მელიქიშვილი","პეტრე გრიგოლის ძე მელიქიშვილი",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
21315,"ისაკ ოქროპირის ძე ბახტაძე","ისაკ ოქროპირის ძე ბახტაძე",
8354,"ნინო იოსების ასული ბაქრაძე-ბოცვაძე","ნინო იოსების ასული ბაქრაძე-ბოცვაძე",
6700,"იონა გაბრიელის ძე გოგიჩაიშვილი","იონა გაბრიელის ძე გოგიჩაიშვილი",
8019,"ნესტორ გიორგის ძე გელოვანი","ნესტორ გიორგის ძე გელოვანი",
23982,"ზურაბ დიმიტრის ძე გიორგიშვილი","ზურაბ დიმიტრის ძე გიორგიშვილი",
7041,"კირილე გერასიმეს ძე გაბუნია","კირილე გერასიმეს ძე გაბუნია",
8623,"პლატონ გედევანის ძე გაჩეჩილაძე","პლატონ გედევანის ძე გაჩეჩილაძე",
23979,"პანტელეიმონ სვიმონის ძე გიორგობიანი","პანტელეიმონ სვიმონის ძე გიორგობიანი",
3688,"ალექსანდრე იოსების ძე გელაშვილი","ალექსანდრე იოსების ძე გელაშვილი",
23981,"მარიამ სპირიდონის ასული გველესიანი","მარიამ სპირიდონის ასული გველესიანი",
23980,"ლევანტი დიმიტრის ძე გაგოშიძე","ლევანტი დიმიტრის ძე გაგოშიძე",
7719,"მიხეილ შიოს ძე გაგოშიძე","მიხეილ შიოს ძე გაგოშიძე",
7953,"ნინო ალექსის ასული გიორგაძე","ნინო ალექსის ასული გიორგაძე",
9896,"ნიკოლოზ (ნიკო) გვარაძე","ნიკოლოზ (ნიკო) გვარაძე",
23987,"სვიმონ გალაშვილი","სვიმონ გალაშვილი",
11,"კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი","კონსტანტინე (კოტე) ზაქარიას ძე მაყაშვილი",
30346,"გ. ი. მაჩაბელი","გ. ი. მაჩაბელი",
4948,"დავით (დათა, დათო) გიორგის ძე ჯორჯაძე","დავით (დათა, დათო) გიორგის ძე ჯორჯაძე",
4769,"გრიგოლ გრიგოლის ძე მაღალაშვილი","გრიგოლ გრიგოლის ძე მაღალაშვილი",
8624,"პლატონ ივანეს ძე გვერდწითელი","პლატონ ივანეს ძე გვერდწითელი",icons
