﻿id,label,title,group
2444,"ვასილ გრიგოლის ძე ჩიხრაძე","ვასილ გრიგოლის ძე ჩიხრაძე",
4580,"გიორგი ივანეს ძე ჩხეიძე","გიორგი ივანეს ძე ჩხეიძე",
25044,"ნიკოლოზ ჩაგუნავა","ნიკოლოზ ჩაგუნავა",
25045,"სანდრო ჩოდრიშვილი","სანდრო ჩოდრიშვილი",
28546,"სიმონ ჩიქვილაძე","სიმონ ჩიქვილაძე",
28547,"ნეონილა ჩიქვილაძე","ნეონილა ჩიქვილაძე",
28548,"ტერეზა ხელაძე","ტერეზა ხელაძე",
28549,"იონა ნემსაძე","იონა ნემსაძე",
7561,"მარიამ მხეიძე","მარიამ მხეიძე",
4765,"გრიგოლ გიორგის ძე ქარცივაძე","გრიგოლ გიორგის ძე ქარცივაძე",
3550,"ალექსანდრა მეხუზლა","ალექსანდრა მეხუზლა",
9103,"სიმონ ქარცივაძე","სიმონ ქარცივაძე",
6839,"იოსებ სოლომონის ძე ქარცივაძე","იოსებ სოლომონის ძე ქარცივაძე",
23664,"ერმილე ივანეს ძე ჩხობაძე","ერმილე ივანეს ძე ჩხობაძე",
2448,"დავით თომას ძე ჩახავა","დავით თომას ძე ჩახავა",
2453,"გაბრიელ ბეჟანის ძე ჩხენკელი","გაბრიელ ბეჟანის ძე ჩხენკელი",
2450,"რომანოზ სოფრომის ძე ჩიხლაძე","რომანოზ სოფრომის ძე ჩიხლაძე",
9664,"რაფიელ ალექსანდრეს ძე ჩიხლაძე","რაფიელ ალექსანდრეს ძე ჩიხლაძე",
25223,"ივანე საბას ძე ჩოხელი","ივანე საბას ძე ჩოხელი",
25222,"ნიკო პავლეს ძე ჩადუნელი","ნიკო პავლეს ძე ჩადუნელი",
25221,"სერგეი იაკობის ძე ჩხაიძე","სერგეი იაკობის ძე ჩხაიძე",
25224,"სერაპიონ პეტრეს ძე ჩიკვილაძე","სერაპიონ პეტრეს ძე ჩიკვილაძე",icons
