﻿id,label,title,group
21534,"გიორგი ადამის ძე კაციაშვილი","გიორგი ადამის ძე კაციაშვილი",
8285,"ნიკოლოზ პავლეს ძე კიკნაძე","ნიკოლოზ პავლეს ძე კიკნაძე",
5099,"დიომიდე ანტონის ძე კილაძე","დიომიდე ანტონის ძე კილაძე",
21532,"მიხეილ სოლომონის ძე კასრაძე","მიხეილ სოლომონის ძე კასრაძე",
21538,"ილია ალექსის ძე კვინიხაძე (კვინიხიძე)","ილია ალექსის ძე კვინიხაძე (კვინიხიძე)",
8134,"ნიკოლოზ ალექსანდრეს ძე კაიშაური","ნიკოლოზ ალექსანდრეს ძე კაიშაური",
8603,"პეტრე პავლეს ძე კვირიკაშვილი","პეტრე პავლეს ძე კვირიკაშვილი",
3699,"ალექსანდრე დიმიტრის ძე კვალიაშვილი","ალექსანდრე დიმიტრის ძე კვალიაშვილი",
21537,"ვასილ თედორეს ძე კანტიძე","ვასილ თედორეს ძე კანტიძე",
21530,"პავლე იოსების ძე კურცხალია","პავლე იოსების ძე კურცხალია",icons
