﻿id,label,title,group
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
23133,"სიმონ ისაიას (იესეს) ძე საბაშვილი","სიმონ ისაიას (იესეს) ძე საბაშვილი",
26927,"პელაგია მარღანია","პელაგია მარღანია",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
26978,"ალექსანდრე მამულაიშვილი","ალექსანდრე მამულაიშვილი",
27017,"დავით მაღლაკელიძე","დავით მაღლაკელიძე",
26977,"ნიკიფორე პლატონის ძე ნიკურაძე","ნიკიფორე პლატონის ძე ნიკურაძე",
26969,"გიორგი კოხტას ძე ნადარეიშვილი","გიორგი კოხტას ძე ნადარეიშვილი",
26968,"არსენ ნადარეიშვილი","არსენ ნადარეიშვილი",
26719,"გრიგოლ ბახვას ძე ნადარეიშვილი","გრიგოლ ბახვას ძე ნადარეიშვილი",
27502,"კალისტრატე სპირიდონის ძე მიმინოშვილი","კალისტრატე სპირიდონის ძე მიმინოშვილი",
27501,"მაშო მოსიძე","მაშო მოსიძე",
27499,"ალექსანდრე ბესარიონის ძე ნადარეიშვილი","ალექსანდრე ბესარიონის ძე ნადარეიშვილი",
27500,"გრიგოლ პლატონის ძე ნიკურაძე","გრიგოლ პლატონის ძე ნიკურაძე",
27498,"თედო ნიკოს ძე ნადარეიშვილი","თედო ნიკოს ძე ნადარეიშვილი",
8179,"ნიკოლოზ იოსების ძე გულივერდაშვილი","ნიკოლოზ იოსების ძე გულივერდაშვილი",
4550,"გიორგი თომას ძე ზენაიშვილი","გიორგი თომას ძე ზენაიშვილი",
9105,"სიმონ შავარდენის ძე გიგინეიშვილი","სიმონ შავარდენის ძე გიგინეიშვილი",
7485,"მანუჩარ ფართხვას ძე ადამია","მანუჩარ ფართხვას ძე ადამია",
5367,"ელენე ნიკოლოზის ასული ნადარეიშვილი","ელენე ნიკოლოზის ასული ნადარეიშვილი",
4598,"გიორგი იოსების ძე მგელაძე","გიორგი იოსების ძე მგელაძე",
8695,"რაჟდენ ბახვას ძე კოღოშვილი","რაჟდენ ბახვას ძე კოღოშვილი",
3980,"ანდრია დავითის ძე რეკვავა","ანდრია დავითის ძე რეკვავა",
28407,"პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე","პორფილე ნიკოლოზის (წიტას) ძე რობაქიძე",
4065,"ანტონ პეტრეს ძე აბაზაძე","ანტონ პეტრეს ძე აბაზაძე",
4295,"ბესარიონ საველის (საჩინოს) ძე ნაფეტვარიძე","ბესარიონ საველის (საჩინოს) ძე ნაფეტვარიძე",
8058,"ნესტორ ნიკოლოზის ძე ნადარეიშვილი","ნესტორ ნიკოლოზის ძე ნადარეიშვილი",
4865,"გრიგოლ სიმონის ძე ჩაჩავა","გრიგოლ სიმონის ძე ჩაჩავა",
28404,"იორდანე კონსტანტინეს ძე კარტოზია","იორდანე კონსტანტინეს ძე კარტოზია",
3888,"ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი","ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი",
9325,"ფარნაოზ (ფარნა) კოხტას ძე ნადარეიშვილი","ფარნაოზ (ფარნა) კოხტას ძე ნადარეიშვილი",
7939,"მოსე ლევანის ძე კვიტაშვილი","მოსე ლევანის ძე კვიტაშვილი",
28397,"იოსებ (იასე) სიკოს ძე ჭავჭანიძე","იოსებ (იასე) სიკოს ძე ჭავჭანიძე",
14592,"პლატონ ოქროპირის ძე ხოშტარია","პლატონ ოქროპირის ძე ხოშტარია",
8762,"რომანოზ პეტრეს ძე პერტენავა","რომანოზ პეტრეს ძე პერტენავა",
3788,"ალექსანდრე უჩას ძე მიგინეიშვილი","ალექსანდრე უჩას ძე მიგინეიშვილი",
7484,"მანუჩარ მერაბის ძე ქუჩულორია","მანუჩარ მერაბის ძე ქუჩულორია",
7161,"კონსტანტინე მაქსიმეს ძე ბალავაძე","კონსტანტინე მაქსიმეს ძე ბალავაძე",
6896,"იროდიონ დიმიტრის ძე ჩხიკვაძე","იროდიონ დიმიტრის ძე ჩხიკვაძე",
7066,"კონდრატე ბეჟანის ძე ნადარეიშვილი","კონდრატე ბეჟანის ძე ნადარეიშვილი",
9017,"სილევან ბესარიონის ძე მდინარაძე","სილევან ბესარიონის ძე მდინარაძე",
9268,"ტარასი ლუკას ძე ტრაპაიძე","ტარასი ლუკას ძე ტრაპაიძე",
28405,"გვადა ქაიხოსროს ძე ჯოლოგუა","გვადა ქაიხოსროს ძე ჯოლოგუა",
28403,"იასონ ალექსის (იესეს) ძე გიგიბერია","იასონ ალექსის (იესეს) ძე გიგიბერია",
6244,"იასონ გიორგის ძე გვაზავა","იასონ გიორგის ძე გვაზავა",
8496,"პავლე დიმიტრის ძე ჭავჭანიძე","პავლე დიმიტრის ძე ჭავჭანიძე",
7564,"მარიამ ნიკოლოზის ასული დადიანი-ანჩაბაძე","მარიამ ნიკოლოზის ასული დადიანი-ანჩაბაძე",
8115,"ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია","ნიკოლოზ (ნიკო) სიმონის ძე ჯანაშია",
7571,"მარიამ პართენის ასული საბაშვილი","მარიამ პართენის ასული საბაშვილი",
28414,"სალომე გლახას ასული ჭავჭანიძე","სალომე გლახას ასული ჭავჭანიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",icons
