﻿id,label,title,group
6759,"იოსებ დავითის ძე ბაქრაძე","იოსებ დავითის ძე ბაქრაძე",
5756,"ვახტანგ ვახტანგის ძე ორბელიანი","ვახტანგ ვახტანგის ძე ორბელიანი",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
6382,"ივანე ევდოკიმეს ძე გამყრელიძე","ივანე ევდოკიმეს ძე გამყრელიძე",
4638,"გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)","გიორგი მიხეილის ძე თუმანიშვილი (თუმანოვი)",
6705,"იონა მიხეილის ძე მეუნარგია","იონა მიხეილის ძე მეუნარგია",
2032,"დიმიტრი ივანეს ძე ყიფიანი","დიმიტრი ივანეს ძე ყიფიანი",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
19867,"გიორგი კურდღელას ძე უთურგაური","გიორგი კურდღელას ძე უთურგაური",
19868,"მ. ე. წერეთელი","მ. ე. წერეთელი",
231,"იაკობ ივანეს ძე ნიკოლაძე","იაკობ ივანეს ძე ნიკოლაძე",
4527,"გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)","გიორგი ექვთიმეს ძე წერეთელი (მაზაკვალი)",
20849,"ბ. ი. სარაჯიშვილი","ბ. ი. სარაჯიშვილი",
5142,"დიმიტრი ზაქარიას ძე ბაქრაძე","დიმიტრი ზაქარიას ძე ბაქრაძე",
4986,"დავით ივანეს ძე ავალიშვილი","დავით ივანეს ძე ავალიშვილი",
8185,"ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)","ნიკოლოზ დავითის ძე ქანანოვი (ქანანოევი)",
5200,"დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)","დიმიტრი თომას ძე ხოშტარია (დუტუ მეგრელი)",
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
3731,"ალექსანდრე მიხეილის ძე ყაზბეგი (მოჩხუბარიძე)","ალექსანდრე მიხეილის ძე ყაზბეგი (მოჩხუბარიძე)",
4914,"დავით ალექსანდრეს ძე გურამიშვილი","დავით ალექსანდრეს ძე გურამიშვილი",
7479,"მამია დავითის ძე გურიელი","მამია დავითის ძე გურიელი",
6931,"ისიდორე დავითის ძე დავითაშვილი","ისიდორე დავითის ძე დავითაშვილი",
4985,"დავით იესეს ძე ჩუბინაშვილი (ჩუბინოვი)","დავით იესეს ძე ჩუბინაშვილი (ჩუბინოვი)",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8126,"ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი","ნიკოლოზ (ნიკო) ვასილის ძე მთვარელიშვილი",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
3966,"ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა","ანასტასია მიხეილის ასული თუმანიშვილი-წერეთლისა",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
22090,"მარიამ დავითის ასული ჯავახიშვილი","მარიამ დავითის ასული ჯავახიშვილი",
1327,"გიორგი დურმიშხანის ძე ჟურული","გიორგი დურმიშხანის ძე ჟურული",
8505,"პავლე იოსების (როსტომის) ძე ყიფიანი","პავლე იოსების (როსტომის) ძე ყიფიანი",
6053,"თედო ტიმოთეს ძე სახოკია","თედო ტიმოთეს ძე სახოკია",
8586,"პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)","პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)",
8181,"ნიკოლოზ დავითის ძე დადიანი (მინგრელსკი)","ნიკოლოზ დავითის ძე დადიანი (მინგრელსკი)",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
6776,"იოსებ ზოსიმეს ძე ბაქრაძე","იოსებ ზოსიმეს ძე ბაქრაძე",
8143,"ნიკოლოზ ალექსის ძე ხუდადოვი","ნიკოლოზ ალექსის ძე ხუდადოვი",
4696,"გიორგი სოლომონის ძე გაბაშვილი","გიორგი სოლომონის ძე გაბაშვილი",
20482,"ელენე მიხეილის ასული მამულაშვილი-ლავროვსკისა","ელენე მიხეილის ასული მამულაშვილი-ლავროვსკისა",
4504,"გიორგი დავითის ძე წერეთელი","გიორგი დავითის ძე წერეთელი",
2923,"ნიკოლოზ ტარიელის ძე დადიანი","ნიკოლოზ ტარიელის ძე დადიანი",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
5883,"ვლადიმერ სიმონის ძე მიქელაძე","ვლადიმერ სიმონის ძე მიქელაძე",
4086,"არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე","არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე",
8225,"ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)","ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)",
4902,"დავით მერაბის ძე გამყრელიძე (აწყურელი)","დავით მერაბის ძე გამყრელიძე (აწყურელი)",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
2968,"დავით გიორგის ძე ერისთავი","დავით გიორგის ძე ერისთავი",
1858,"კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი","კონსტანტინე (კოტე) დიმიტრის ძე ყიფიანი",
19806,"ნიკოლოზ (ნიკო) თადეოზის ძე ხიზანიშვილი (ურბნელი)","ნიკოლოზ (ნიკო) თადეოზის ძე ხიზანიშვილი (ურბნელი)",
27726,"ბარბარე (ბაბო) ანდრიას ასული ხერხეულიძე-ავალიშვილისა (ავალოვისა)","ბარბარე (ბაბო) ანდრიას ასული ხერხეულიძე-ავალიშვილისა (ავალოვისა)",
7994,"ნატალია (ნატო) მერაბის ასული გაბუნია-ცაგარელი","ნატალია (ნატო) მერაბის ასული გაბუნია-ცაგარელი",
5644,"ვასილ გიორგის ძე მაჩაბელი","ვასილ გიორგის ძე მაჩაბელი",
21153,"ალექსანდრე სვიმონის ძე გამრეკელი","ალექსანდრე სვიმონის ძე გამრეკელი",
5069,"დავით ქაიხოსროს ძე ყიფიანი","დავით ქაიხოსროს ძე ყიფიანი",
8748,"რევაზ შალვას ძე ერისთავი","რევაზ შალვას ძე ერისთავი",
4973,"დავით ზაალის ძე ბარათაშვილი","დავით ზაალის ძე ბარათაშვილი",
8739,"რაფიელ დავითის ძე ერისთავი","რაფიელ დავითის ძე ერისთავი",icons
