﻿id,label,title,group
2363,"ათანასე უჩას ძე ფრანგიშვილი","ათანასე უჩას ძე ფრანგიშვილი",
24987,"ერმილე ექვთიმეს ძე ფრუიძე","ერმილე ექვთიმეს ძე ფრუიძე",
2364,"პეტრე ივანეს ძე ფოთოლაშვილი","პეტრე ივანეს ძე ფოთოლაშვილი",
2365,"რაჟდენ მელიტონის ძე ფარჯანაძე","რაჟდენ მელიტონის ძე ფარჯანაძე",
24991,"კოტე თადეოზის  ძე ფიცხელაური","კოტე თადეოზის  ძე ფიცხელაური",
10271,"პავლე იოსების ძე ფოჩხიძე (ფორჩხიძე)","პავლე იოსების ძე ფოჩხიძე (ფორჩხიძე)",
24990,"კალისტრატე ამბაკოს ძე ფირცხელაშვილი","კალისტრატე ამბაკოს ძე ფირცხელაშვილი",
24989,"დავით მაქსიმეს ძე ფერაძე","დავით მაქსიმეს ძე ფერაძე",
24988,"ვასილ გიორგის ძე ფრანგიშვილი","ვასილ გიორგის ძე ფრანგიშვილი",
24986,"ზაქარია დავითის ძე ფარესიშვილი","ზაქარია დავითის ძე ფარესიშვილი",
24985,"გრიგოლ პავლეს ძე ფაფახაშვილი (ფაფაზაშვილი)","გრიგოლ პავლეს ძე ფაფახაშვილი (ფაფაზაშვილი)",
24983,"სოფიო დავითის ასული ფაღავა","სოფიო დავითის ასული ფაღავა",
24984,"კლიმენტი ვლადიმერის ძე ფირცხალავა","კლიმენტი ვლადიმერის ძე ფირცხალავა",icons
