﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
5779,"ვიქტორ იესეს ძე ავალიანი","ვიქტორ იესეს ძე ავალიანი",
2094,"იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)","იოსებ ზაქარიას ძე ანდრონიკაშვილი (ანდრონიკი)",
8352,"ნინო იასონის ასული აფხაზი","ნინო იასონის ასული აფხაზი",
7845,"მიხეილ ნიკოლოზის ძე ბეჟანიშვილი","მიხეილ ნიკოლოზის ძე ბეჟანიშვილი",
8422,"ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)","ოლღა ნიკოლოზის ასული ბეჟანიშვილი (ბეჟანოვი)",
2899,"ივანე სვიმონის ძე ბერძნიშვილი","ივანე სვიმონის ძე ბერძნიშვილი",
6278,"იასონ ფარნაოზის ძე გოშაძე","იასონ ფარნაოზის ძე გოშაძე",
5769,"ვერა ილიას ასული გალდავა","ვერა ილიას ასული გალდავა",
1657,"გიორგი ბეჟანის ძე გვაზავა","გიორგი ბეჟანის ძე გვაზავა",
6585,"ილარიონ სოფრომის ძე გვანცელაძე","ილარიონ სოფრომის ძე გვანცელაძე",
8406,"ნოე კონსტანტინეს ძე გოშაძე","ნოე კონსტანტინეს ძე გოშაძე",
7898,"მიხეილ ფრიდონის ძე გაჩეჩილაძე","მიხეილ ფრიდონის ძე გაჩეჩილაძე",
8015,"ნესტორ გაბრიელის ძე გვამიჩავა","ნესტორ გაბრიელის ძე გვამიჩავა",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
1591,"ჯონ ოლივერ უორდროპი","ჯონ ოლივერ უორდროპი",
4028,"ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)","ანა ნიკოლოზის ასული ბეგთაბეგიშვილი (ბეგთაბეგოვი)",icons
