﻿id,label,title,group
24912,"ნესტორ სხულუხია","ნესტორ სხულუხია",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
6614,"ილია გრიგოლის ძე სამადაშვილი","ილია გრიგოლის ძე სამადაშვილი",
21669,"ზაქარია მიხეილის ძე საფაროვი","ზაქარია მიხეილის ძე საფაროვი",
3775,"ალექსანდრე სიმონის ძე საყვარელიძე","ალექსანდრე სიმონის ძე საყვარელიძე",
24915,"ივანე სულაშვილი","ივანე სულაშვილი",
24914,"ეროთეოზ ვასილის ძე სამხარაძე","ეროთეოზ ვასილის ძე სამხარაძე",
4695,"გიორგი სიმონის ძე სვანიძე","გიორგი სიმონის ძე სვანიძე",
28813,"დიმიტრი სიდამონიძე","დიმიტრი სიდამონიძე",
24913,"ნინო სულთანიშვილი","ნინო სულთანიშვილი",icons
