﻿id,label,title,group
6240,"იასონ ალექსის ძე გაბუნია","იასონ ალექსის ძე გაბუნია",
7094,"კონსტანტინე ს. გუნცაძე","კონსტანტინე ს. გუნცაძე",
5461,"ერმილე კირილეს ძე გეგენავა","ერმილე კირილეს ძე გეგენავა",
7707,"მიხეილ ანტონის ძე გელაზაროვი","მიხეილ ანტონის ძე გელაზაროვი",
8608,"პეტრე სერგოს ძე გეგენავა","პეტრე სერგოს ძე გეგენავა",
7363,"ლონგინოზ ანდრიას ძე გვარჯალაძე","ლონგინოზ ანდრიას ძე გვარჯალაძე",
4690,"გიორგი სიმონის ძე გამხარაშვილი","გიორგი სიმონის ძე გამხარაშვილი",
4296,"ბესარიონ სიმონის ძე გაბელია","ბესარიონ სიმონის ძე გაბელია",
4107,"არტემ ივანეს ძე გოგეშვილი","არტემ ივანეს ძე გოგეშვილი",
8696,"რაჟდენ ბესარიონის ძე გოფოძე","რაჟდენ ბესარიონის ძე გოფოძე",
6634,"ილია ივანეს ძე გვეტაძე","ილია ივანეს ძე გვეტაძე",
5128,"დიმიტრი სპირიდონის ძე გუგუშვილი","დიმიტრი სპირიდონის ძე გუგუშვილი",icons
