﻿id,label,title,group
24064,"ეკატერინე გაბელია","ეკატერინე გაბელია",
24063,"ნადეჟდა გამყრელიძე","ნადეჟდა გამყრელიძე",
24062,"ნინო გედევანიშვილი","ნინო გედევანიშვილი",
2690,"სვიმონ ზაქარიას ძე გიორგობიანი","სვიმონ ზაქარიას ძე გიორგობიანი",
24061,"ნიკოლოზ გამყრელიძე","ნიკოლოზ გამყრელიძე",
8227,"ნიკოლოზ ივანეს ძე გვანცალაძე","ნიკოლოზ ივანეს ძე გვანცალაძე",
7249,"ლადო ნიკოლოზის ძე გოგავა","ლადო ნიკოლოზის ძე გოგავა",
9099,"სიმონ სოფრომის ძე გიორგობიანი","სიმონ სოფრომის ძე გიორგობიანი",
8639,"პლატონ კონსტანტინეს ძე გეგენავა","პლატონ კონსტანტინეს ძე გეგენავა",
6178,"იაგორ დავითის ძე გოგიაშვილი","იაგორ დავითის ძე გოგიაშვილი",
24060,"ბოკია გერგაია","ბოკია გერგაია",
24059,"კონსტანტინე გობეჩია","კონსტანტინე გობეჩია",
4160,"აქვსენტი გუთის ძე გურალია","აქვსენტი გუთის ძე გურალია",
24058,"გიორგი გოგია","გიორგი გოგია",
22766,"ზოსიმე გველესიანი","ზოსიმე გველესიანი",icons
