﻿id,label,title,group
27862,"ვალერიან ვასილის ძე ძუბენკო","ვალერიან ვასილის ძე ძუბენკო",
27861,"კალისტრატე წულეისქირი","კალისტრატე წულეისქირი",
1641,"მირონ ისიდორეს ძე წულეისკირი","მირონ ისიდორეს ძე წულეისკირი",
27860,"რომანოზ ჭავა (ჭაავა)","რომანოზ ჭავა (ჭაავა)",
28013,"ანტონ ხორავა","ანტონ ხორავა",
28012,"ილია ხუხუა","ილია ხუხუა",
4283,"ბესარიონ ლუკას ძე ხოფერია","ბესარიონ ლუკას ძე ხოფერია",
28011,"მელიტონ მიხეილის ძე ჭეიშვილი","მელიტონ მიხეილის ძე ჭეიშვილი",
28010,"ლევან ჯაკობია","ლევან ჯაკობია",
28009,"ვლადიმერ ანტონის ძე ჯიჯალავა","ვლადიმერ ანტონის ძე ჯიჯალავა",
28008,"ამბროსი ჭილაძე","ამბროსი ჭილაძე",icons
