﻿id,label,title,group
27037,"დიომიდე კახიძე","დიომიდე კახიძე",
27036,"კოლია კიკვაძე","კოლია კიკვაძე",
27035,"დავით კარანაძე","დავით კარანაძე",
23623,"რაჟდენ კიღურაძე","რაჟდენ კიღურაძე",
27034,"ივანე კალანდაძე","ივანე კალანდაძე",
27033,"გრიგოლ კარანაძე","გრიგოლ კარანაძე",
27031,"ლავრენტი კალანდია","ლავრენტი კალანდია",
27030,"პორფირე კვანტალია","პორფირე კვანტალია",
27029,"ვანო კაკაჩია","ვანო კაკაჩია",
27028,"სოფრომ გოგის ძე ყალიჩავა","სოფრომ გოგის ძე ყალიჩავა",
27027,"იოსებ კინწურაშვილი (1)","იოსებ კინწურაშვილი (1)",
27026,"ეფრემ ლეჟავა","ეფრემ ლეჟავა",
27025,"ძუკუ ლოლუა","ძუკუ ლოლუა",
27024,"გრიგოლ მუნჩავა","გრიგოლ მუნჩავა",
27023,"ერმილე მელაძე","ერმილე მელაძე",
27022,"ბესარიონ მიქავა","ბესარიონ მიქავა",
27021,"ბიქტორ მუმულია","ბიქტორ მუმულია",
27020,"ერასტო მურღულია","ერასტო მურღულია",
27019,"იულონ მუმულია","იულონ მუმულია",
27018,"ევგენი მელია","ევგენი მელია",
3882,"ამბაკო მეუნარგია","ამბაკო მეუნარგია",
27017,"დავით მაღლაკელიძე","დავით მაღლაკელიძე",
27016,"სიმონ მითაიშვილი","სიმონ მითაიშვილი",
27015,"მატრონე მელაძე","მატრონე მელაძე",
27014,"აპოლონ ნაჭყებია","აპოლონ ნაჭყებია",
27013,"ნესტორ ნოდია","ნესტორ ნოდია",
27012,"ფილიპე ოჩიგავა","ფილიპე ოჩიგავა",
27011,"ისააკ ჟვანია","ისააკ ჟვანია",
27010,"მიხეილ ჟორჟოლიანი","მიხეილ ჟორჟოლიანი",
6814,"იოსებ მანუჩარის ძე კედია (კეიდია)","იოსებ მანუჩარის ძე კედია (კეიდია)",
26948,"ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)","ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)",
26943,"კაპიტონ კვარაცხელია","კაპიტონ კვარაცხელია",
26942,"აღათი კვარაცხელია","აღათი კვარაცხელია",
26961,"ტრიფონ იესეს ძე კაჭარავა","ტრიფონ იესეს ძე კაჭარავა",
6478,"ივანე ნიკოლოზის ძე მიმინოშვილი","ივანე ნიკოლოზის ძე მიმინოშვილი",
5415,"ელპიტა სპირიდონის ასული მიმინოშვილი","ელპიტა სპირიდონის ასული მიმინოშვილი",
27516,"გრიგოლ კალანდაძე","გრიგოლ კალანდაძე",
27515,"პორფილე კვანტალიანი","პორფილე კვანტალიანი",
27514,"ელენე კვარაცხელია","ელენე კვარაცხელია",
4162,"აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი","აქვსენტი ივანეს ძე (კინწურეიშვილი) კინწურაშვილი",
27513,"კატო ონისიმეს ასული კირთაძე","კატო ონისიმეს ასული კირთაძე",
27032,"ფილიპე კუხალეიშვილი","ფილიპე კუხალეიშვილი",icons
