﻿id,label,title,group
21643,"აბელ აბელაშვილი","აბელ აბელაშვილი",
23830,"სოლომონ მიხეილის ძე ანდრონიკაშვილი","სოლომონ მიხეილის ძე ანდრონიკაშვილი",
2674,"ელენე მიხეილის ასული ანდრონიკაშვილი","ელენე მიხეილის ასული ანდრონიკაშვილი",
23828,"ელენე დავითის ასული აბელაშვილი","ელენე დავითის ასული აბელაშვილი",
25636,"გიორგი თევდორეს ძე ავალიძე","გიორგი თევდორეს ძე ავალიძე",
25635,"გრიგოლ ამაღლობელი","გრიგოლ ამაღლობელი",
25634,"ელენე კონსტანტინეს ასული ანანიაშვილი","ელენე კონსტანტინეს ასული ანანიაშვილი",
25633,"სარრა ქრისტეფორეს ასული აბულაძე","სარრა ქრისტეფორეს ასული აბულაძე",
25632,"ნინო ალექსიძე","ნინო ალექსიძე",
25631,"იოსებ ლევანის ძე აბელაშვილი","იოსებ ლევანის ძე აბელაშვილი",
25630,"ილია აბესაძე","ილია აბესაძე",
25629,"თევდორე ასანიშვილი","თევდორე ასანიშვილი",
25627,"არჩილ გიორგის ძე ასათიანი","არჩილ გიორგის ძე ასათიანი",
23834,"ანა გაბრიელის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)","ანა გაბრიელის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)",
23833,"ვასილ ყარამანის ძე ასათიანი","ვასილ ყარამანის ძე ასათიანი",
23832,"სალომე ავალიშვილი (1)","სალომე ავალიშვილი (1)",
5721,"ვასილ ნიკოლოზის ძე ავალიშვილი","ვასილ ნიკოლოზის ძე ავალიშვილი",
16698,"ნიკოლოზ ილიას ძე აბაშიძე","ნიკოლოზ ილიას ძე აბაშიძე",
25628,"თამარ არჩილის ასული ანდრონიკაშვილი","თამარ არჩილის ასული ანდრონიკაშვილი",icons
