﻿source,target
4300,9469
4649,9469
4649,4300
3519,9469
3519,4300
3519,4649
7429,9469
7429,4300
7429,4649
7429,3519
787,9469
787,4300
787,4649
787,3519
787,7429
7018,9469
7018,4300
7018,4649
7018,3519
7018,7429
7018,787
7299,9469
7299,4300
7299,4649
7299,3519
7299,7429
7299,787
7299,7018
4257,9469
4257,9469
4257,4300
4257,4649
4257,3519
4257,7429
4257,787
4257,7018
4257,7299
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
6660,3762
9167,9469
9167,4300
9167,4649
9167,3519
9167,7429
9167,787
9167,7018
9167,7299
9167,4257
9167,3762
9167,6660
