﻿id,label,title,group
28602,"მიხეილ გიორგის (გვაჩილიას) ძე იოსავა","მიხეილ გიორგის (გვაჩილიას) ძე იოსავა",
8589,"პეტრე კალანდია","პეტრე კალანდია",
9416,"ყარამან ნიკოლოზის ძე კვარაცხელია","ყარამან ნიკოლოზის ძე კვარაცხელია",
8542,"პარმენ კიბორძანიძე","პარმენ კიბორძანიძე",
8547,"პახვალა როსტომის ძე ლეფონავა","პახვალა როსტომის ძე ლეფონავა",
7006,"კალისტრატე დავითის ძე ლორთქიფანიძე","კალისტრატე დავითის ძე ლორთქიფანიძე",
4076,"აპოლინარია იოსების ასული მაკალათია","აპოლინარია იოსების ასული მაკალათია",
6275,"იასონ სპირიდონის ძე დგებუაძე","იასონ სპირიდონის ძე დგებუაძე",
5015,"დავით ლევანის ძე კარტოზია","დავით ლევანის ძე კარტოზია",
30534,"ანეტა ალანია","ანეტა ალანია",
8550,"პელაგია გრიგოლის ასული ლორთქიფანიძე","პელაგია გრიგოლის ასული ლორთქიფანიძე",icons
