﻿id,label,title,group
8619,"პლატონ ათანასეს ძე გვაზავა","პლატონ ათანასეს ძე გვაზავა",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
26948,"ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)","ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)",
26947,"მარიამ დავითის ასული სტეფანოვისა","მარიამ დავითის ასული სტეფანოვისა",
26943,"კაპიტონ კვარაცხელია","კაპიტონ კვარაცხელია",
26946,"სიმონ სიჭინავა","სიმონ სიჭინავა",
26945,"იპოლიტე ემუხვარი","იპოლიტე ემუხვარი",
26944,"ელენე ხელაია","ელენე ხელაია",
26942,"აღათი კვარაცხელია","აღათი კვარაცხელია",
26941,"ლილი დიმიტრის ასული დადიანი","ლილი დიმიტრის ასული დადიანი",
26940,"ანდრია მაქსიმეს ძე ბარკალაია","ანდრია მაქსიმეს ძე ბარკალაია",
26938,"ნინო ივანეს ასული გვაზავა","ნინო ივანეს ასული გვაზავა",
26939,"ცირუ სიმონის ასული ანთელავა","ცირუ სიმონის ასული ანთელავა",
26937,"თამარა გვაზავა","თამარა გვაზავა",
26741,"იოსებ ლუკას ძე კიკნაძე","იოსებ ლუკას ძე კიკნაძე",
3792,"ალექსანდრე ღლონტი","ალექსანდრე ღლონტი",
26739,"რაჟდენ ლევანის ძე საჯაია","რაჟდენ ლევანის ძე საჯაია",
26740,"გიორგი სპირიდონის ძე კაჭარავა","გიორგი სპირიდონის ძე კაჭარავა",
26737,"ავქსენტი ევტიხის ძე ბაღათურია","ავქსენტი ევტიხის ძე ბაღათურია",
26738,"გიორგი ივანეს ძე ტაბიძე","გიორგი ივანეს ძე ტაბიძე",
4281,"ბესარიონ ლევანის ძე ფანცულაია","ბესარიონ ლევანის ძე ფანცულაია",
8068,"ნესტორ ფაჩულია","ნესტორ ფაჩულია",
6808,"იოსებ ლევანის ძე ფარცვანია","იოსებ ლევანის ძე ფარცვანია",
7404,"ლუკა ივანეს ძე ფუტკარაძე","ლუკა ივანეს ძე ფუტკარაძე",
6567,"ილარიონ ივანეს ძე ფანცულაია","ილარიონ ივანეს ძე ფანცულაია",
6809,"იოსებ ლევანის ძე ფირცხალავა","იოსებ ლევანის ძე ფირცხალავა",
26922,"ნიკო სიმონის ძე ფილია","ნიკო სიმონის ძე ფილია",
26921,"ლუბა ივანეს ასული ფილია","ლუბა ივანეს ასული ფილია",
27468,"სილიბისტრო ფაჩულია","სილიბისტრო ფაჩულია",
27467,"ფეოდოსია ფოჩხუა","ფეოდოსია ფოჩხუა",
27466,"იოსებ სიმონის ძე ფარულავა","იოსებ სიმონის ძე ფარულავა",
27465,"შალვა ფანცულაია","შალვა ფანცულაია",
26736,"პორფირე ფარულავა","პორფირე ფარულავა",icons
