﻿id,label,title,group
22761,"ეფრემ მიხეილის ძე ბილანაშვილი","ეფრემ მიხეილის ძე ბილანაშვილი",
23877,"ალექსანდრე დიმიტრის ძე ბზიავა","ალექსანდრე დიმიტრის ძე ბზიავა",
6196,"იაკინთე ბაგდანის ძე ბენიაშვილი","იაკინთე ბაგდანის ძე ბენიაშვილი",
6303,"ივანე ალექსის ძე ბუქურაული","ივანე ალექსის ძე ბუქურაული",
23876,"ნინო ვლადიმირის ასული ბაქრაძე","ნინო ვლადიმირის ასული ბაქრაძე",
23875,"გიორგი სპირიდონის ძე ბალარჯიშვილი","გიორგი სპირიდონის ძე ბალარჯიშვილი",
2590,"ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)","ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)",
23874,"გიგო ივანეს ძე ბერიკაშვილი","გიგო ივანეს ძე ბერიკაშვილი",
23873,"ივლიანე მიხეილის ძე ბაქრაძე","ივლიანე მიხეილის ძე ბაქრაძე",
23872,"ნიკო ელიზბარის ძე ბერიძე (ელიზაროვი)","ნიკო ელიზბარის ძე ბერიძე (ელიზაროვი)",
23878,"ნატალია ბეროზაშვილი","ნატალია ბეროზაშვილი",icons
