﻿id,label,title,group
28083,"ფორასტი გოჩას ძე ჩიქობავა","ფორასტი გოჩას ძე ჩიქობავა",
28084,"დომენტი მიხეილის ძე ჩხეტია","დომენტი მიხეილის ძე ჩხეტია",
28059,"ივანე წოწორია","ივანე წოწორია",
28082,"სპირიდონ ცანავა","სპირიდონ ცანავა",
36,"მიხეილ (მიხა) გრიგოლის ძე ცხაკაია","მიხეილ (მიხა) გრიგოლის ძე ცხაკაია",
28080,"ალექსანდრე პეტრეს ძე ძიძავა","ალექსანდრე პეტრეს ძე ძიძავა",
28079,"ვლადიმერ დიმიტრის ძე ჭეიშვილი","ვლადიმერ დიმიტრის ძე ჭეიშვილი",
28078,"გაბრიელ პავლეს ძე ჭითავა","გაბრიელ პავლეს ძე ჭითავა",
28077,"ანა თომას ასული ხოჭოლავა","ანა თომას ასული ხოჭოლავა",
27863,"სიმონ სოლომონის ძე ცისიშვილი","სიმონ სოლომონის ძე ცისიშვილი",
11671,"ვერა ისიდორეს ასული ცომაია","ვერა ისიდორეს ასული ცომაია",
13071,"ანა რაჟდენის ასული ხოჭოლავა","ანა რაჟდენის ასული ხოჭოლავა",
28021,"ისაკი დიტოს ძე ჭანია","ისაკი დიტოს ძე ჭანია",
28019,"არტემ მათეს ძე ხურცია","არტემ მათეს ძე ხურცია",
28018,"ნიკოლოზ გაბრიელის ძე ჯიბლაძე","ნიკოლოზ გაბრიელის ძე ჯიბლაძე",
28017,"დავით გუჯმანის ძე ჯოჯუა","დავით გუჯმანის ძე ჯოჯუა",
28016,"ალექსანდრე ჯანჯღავა","ალექსანდრე ჯანჯღავა",
28020,"უთუ ივანეს ძე ხოფერია","უთუ ივანეს ძე ხოფერია",icons
