﻿id,label,title,group
24893,"გიორგი ანდრიას ძე ფირცხალავა","გიორგი ანდრიას ძე ფირცხალავა",
24892,"მელიტონ სტეფანეს ძე ფრანგიშვილი","მელიტონ სტეფანეს ძე ფრანგიშვილი",
5921,"ზაქარია გიორგის ძე ფორაქიშვილი","ზაქარია გიორგის ძე ფორაქიშვილი",
24996,"ალფეზ მიხეილის ძე ფარჯანაძე","ალფეზ მიხეილის ძე ფარჯანაძე",
24894,"მიხეილ ფავლენიშვილი","მიხეილ ფავლენიშვილი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
24994,"გრიგოლ ფირიაშვილი","გრიგოლ ფირიაშვილი",
24993,"სანდრო ალექსანდრეს ძე ფოჩხიძე (ფორჩხიძე)","სანდრო ალექსანდრეს ძე ფოჩხიძე (ფორჩხიძე)",
24992,"ბიქტორ ნიკოლოზის ძე ფრუიძე","ბიქტორ ნიკოლოზის ძე ფრუიძე",
24995,"ლავრენტი ნიკოლოზის ძე ფანცულაია","ლავრენტი ნიკოლოზის ძე ფანცულაია",icons
