﻿from,to
28985,8667
22861,8667
22861,28985
28984,8667
28984,28985
28984,22861
28983,8667
28983,28985
28983,22861
28983,28984
28982,8667
28982,28985
28982,22861
28982,28984
28982,28983
28981,8667
28981,28985
28981,22861
28981,28984
28981,28983
28981,28982
28980,8667
28980,28985
28980,22861
28980,28984
28980,28983
28980,28982
28980,28981
28978,8667
28978,28985
28978,22861
28978,28984
28978,28983
28978,28982
28978,28981
28978,28980
28979,8667
28979,28985
28979,22861
28979,28984
28979,28983
28979,28982
28979,28981
28979,28980
28979,28978
