﻿id,label,title,group
12175,"ამბაკო ასლანის ძე გაფრინდაშვილი","ამბაკო ასლანის ძე გაფრინდაშვილი",
15911,"რაისა ჩიხლაძე-კეჭაყმაძისა","რაისა ჩიხლაძე-კეჭაყმაძისა",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
9432,"შალვა გერასიმეს ძე ქიქოძე","შალვა გერასიმეს ძე ქიქოძე",
12262,"ალექსანდრე თადეოზის ძე შვანგირაძე","ალექსანდრე თადეოზის ძე შვანგირაძე",
15330,"შალვა ტროფიმეს ძე თაბუკაშვილი","შალვა ტროფიმეს ძე თაბუკაშვილი",
23894,"ვასილ ძინძიბაძე","ვასილ ძინძიბაძე",
15205,"ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე","ალექსანდრე (სანდრო) გიორგის ძე ცირეკიძე",
20725,"ელენე ისიდორეს ასული რამიშვილი","ელენე ისიდორეს ასული რამიშვილი",
12342,"დიმიტრი ვასილის ძე ბარნაბიშვილი","დიმიტრი ვასილის ძე ბარნაბიშვილი",icons
