﻿id,label,title,group
2440,"ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი","ალექსანდრე (სანდრო) ილიას ძე შანშიაშვილი",
8717,"რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)","რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)",
4439,"გიგა ისაკის ძე ზედელაშვილი","გიგა ისაკის ძე ზედელაშვილი",
29893,"ოლღა ჩიკვაიძე","ოლღა ჩიკვაიძე",
8758,"რომანოზ დავითის ძე მჭედლიშვილი","რომანოზ დავითის ძე მჭედლიშვილი",
4770,"გრიგოლ გრიგოლის ძე მირიანაშვილი","გრიგოლ გრიგოლის ძე მირიანაშვილი",
4122,"არჩილ ალადაშვილი","არჩილ ალადაშვილი",
7293,"ლევან დავითის ძე კობიაშვილი","ლევან დავითის ძე კობიაშვილი",
29892,"იღუმენი დიმიტრი","იღუმენი დიმიტრი",
7068,"კონდრატე (ნიკანდი) დავითის ძე ნინიკაშვილი","კონდრატე (ნიკანდი) დავითის ძე ნინიკაშვილი",
6768,"იოსებ დიმიტრის (ტატოს) ძე ქადაგიძე","იოსებ დიმიტრის (ტატოს) ძე ქადაგიძე",
4694,"გიორგი სიმონის ძე პაიჭაძე","გიორგი სიმონის ძე პაიჭაძე",
5109,"დიმიტრი ალექსანდრეს ძე მატიაშვილი","დიმიტრი ალექსანდრეს ძე მატიაშვილი",
7782,"მიხეილ ზედელაშვილი","მიხეილ ზედელაშვილი",
3489,"აბრამ ილიას ძე მატიაშვილი","აბრამ ილიას ძე მატიაშვილი",
3505,"ათანასე ბებურიშვილი","ათანასე ბებურიშვილი",
5681,"ვასილ იაგორის (გიორგის) ძე ალუღიშვილი","ვასილ იაგორის (გიორგის) ძე ალუღიშვილი",
8538,"პართენ თომას ძე გონაშვილი","პართენ თომას ძე გონაშვილი",
3609,"ალექსანდრე დავითის ძე თათარაშვილი","ალექსანდრე დავითის ძე თათარაშვილი",
3803,"ალექსანდრე ჯავშანაშვილი","ალექსანდრე ჯავშანაშვილი",
7709,"მიხეილ არსენის ძე მატიაშვილი","მიხეილ არსენის ძე მატიაშვილი",
5888,"ვლადიმერ ქოქიაშვილი","ვლადიმერ ქოქიაშვილი",
6679,"ილია ალექსანდრეს ძე შანშიაშვილი","ილია ალექსანდრეს ძე შანშიაშვილი",
7532,"მარიამ ზაქარიას ასული ჭუჭულაშვილი","მარიამ ზაქარიას ასული ჭუჭულაშვილი",
9060,"სიმონ გულბათის ძე კიკილაშვილი","სიმონ გულბათის ძე კიკილაშვილი",
5922,"ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)","ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)",
30065,"შაქრო პოპიაშვილი","შაქრო პოპიაშვილი",
6593,"ილია სტეფანეს ძე ალადაშვილი","ილია სტეფანეს ძე ალადაშვილი",
4827,"გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი","გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი",
25351,"გიორგი ბერიაშვილი","გიორგი ბერიაშვილი",
30064,"გიო ბოსტაშვილი","გიო ბოსტაშვილი",
5335,"ელენე ალექსანდრეს ასული ბოსტაშვილი","ელენე ალექსანდრეს ასული ბოსტაშვილი",
7054,"კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)","კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)",
29897,"ზაქარია (შაქრო) მიხეილის ძე გურამიშვილი","ზაქარია (შაქრო) მიხეილის ძე გურამიშვილი",
5243,"ეგნატე ყარამანის ძე მენთეშაშვილი","ეგნატე ყარამანის ძე მენთეშაშვილი",
9124,"სოლომონ გრიგოლის ძე კურცხალია","სოლომონ გრიგოლის ძე კურცხალია",
5712,"ვასილ მიხეილის ძე ნადირაშვილი","ვასილ მიხეილის ძე ნადირაშვილი",
6641,"ილია იოსების ძე მენთეშაშვილი","ილია იოსების ძე მენთეშაშვილი",
5989,"ზურაბ ზაქარიას ძე ნაცვლიშვილი","ზურაბ ზაქარიას ძე ნაცვლიშვილი",
9359,"ფიფო გიორგის ძე ალადაშვილი","ფიფო გიორგის ძე ალადაშვილი",icons
