﻿id,label,title,group
21578,"ზალიკო იოსების ძე გლურჯიძე","ზალიკო იოსების ძე გლურჯიძე",
24110,"დავით მოსეს ძე გოჩიაშვილი","დავით მოსეს ძე გოჩიაშვილი",
24109,"ისაკ მოსეს ძე გოჩიაშვილი","ისაკ მოსეს ძე გოჩიაშვილი",
24108,"გიორგი გიგოს ძე გოგიტიძე","გიორგი გიგოს ძე გოგიტიძე",
23996,"ელენე ივანეს ასული გიორგობიანი","ელენე ივანეს ასული გიორგობიანი",
23995,"თამარა სტეფანეს ასული გეგუჩაძე","თამარა სტეფანეს ასული გეგუჩაძე",
23991,"მიხეილ იოსების ძე გოგლიძე","მიხეილ იოსების ძე გოგლიძე",
9028,"სილიბისტრო კონსტანტინეს ძე გაბუნია","სილიბისტრო კონსტანტინეს ძე გაბუნია",
8175,"ნიკოლოზ სიმონის ძე გოცირიძე","ნიკოლოზ სიმონის ძე გოცირიძე",
24114,"ალექსი ანდრიას ძე გურგენიძე","ალექსი ანდრიას ძე გურგენიძე",
24113,"ალექსანდრე გოგიძე","ალექსანდრე გოგიძე",
24112,"იოსებ გრიგოლის ძე გალაძე","იოსებ გრიგოლის ძე გალაძე",
24111,"კონსტანტინე მიხეილის ძე გოგიძე","კონსტანტინე მიხეილის ძე გოგიძე",icons
