﻿id,label,title,group
2698,"მიხეილ შამუყვას ძე დარასელია","მიხეილ შამუყვას ძე დარასელია",
28179,"სოფია ვლადიმერის ასული ალფეროვი","სოფია ვლადიმერის ასული ალფეროვი",
28178,"ანა ნესტორის ასული გამსახურდია","ანა ნესტორის ასული გამსახურდია",
28177,"პლატონ თეიმურაზის ძე გვასალია","პლატონ თეიმურაზის ძე გვასალია",
28176,"თადეოზ ნიკოლოზის ძე გიგინეიშვილი","თადეოზ ნიკოლოზის ძე გიგინეიშვილი",
16848,"ივლიანე გვადის ძე გაბუნია","ივლიანე გვადის ძე გაბუნია",
4181,"ბაგრატ ივანეს ძე დოლიძე","ბაგრატ ივანეს ძე დოლიძე",
8741,"რაფიელ სპირიდონის ძე დვალი","რაფიელ სპირიდონის ძე დვალი",
23752,"ნინო პლატონის ასული გველესიანი","ნინო პლატონის ასული გველესიანი",
5990,"ზურაბ ივანეს ძე გველესიანი","ზურაბ ივანეს ძე გველესიანი",
6330,"ივანე გაბრიელის ძე გურგენიძე","ივანე გაბრიელის ძე გურგენიძე",
5183,"დიმიტრი როსტომის ძე გვარამია","დიმიტრი როსტომის ძე გვარამია",
17459,"ვლადიმერ იაგორის ძე გვარჯალაძე","ვლადიმერ იაგორის ძე გვარჯალაძე",
23048,"ნიკოლოზ ზაქარიას ძე გიორგობიანი","ნიკოლოზ ზაქარიას ძე გიორგობიანი",
23973,"დიმიტრი მაქსიმეს ძე გვამიჩავა","დიმიტრი მაქსიმეს ძე გვამიჩავა",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
23042,"კონსტანტინე მიხეილის ძე გრიგოლაშვილი","კონსტანტინე მიხეილის ძე გრიგოლაშვილი",
28175,"მიხეილ ივანეს ძე გერმანოვიჩი","მიხეილ ივანეს ძე გერმანოვიჩი",icons
