﻿id,label,title,group
24906,"მარიამ ფრიდონის ასული ტურიაშვილი","მარიამ ფრიდონის ასული ტურიაშვილი",
24905,"ერასტი ივანეს ძე ტოგონიძე","ერასტი ივანეს ძე ტოგონიძე",
24904,"ალექსანდრე გიორგის ძე ტატიევი","ალექსანდრე გიორგის ძე ტატიევი",
24911,"იაგორ ტარუაშვილი","იაგორ ტარუაშვილი",
24910,"ონიფანტე გიორგის ძე ტალაბაძე","ონიფანტე გიორგის ძე ტალაბაძე",
24909,"გრიგოლ მოსეს ძე ტაბატაძე","გრიგოლ მოსეს ძე ტაბატაძე",
5774,"ვერა რომანის ასული ტარუაშვილი","ვერა რომანის ასული ტარუაშვილი",
24908,"ალისკარ ტაგიზადე","ალისკარ ტაგიზადე",
2344,"ვარლამ ტყეშელაშვილი","ვარლამ ტყეშელაშვილი",
24907,"ნესტორ ტყურმელაძე","ნესტორ ტყურმელაძე",icons
