﻿id,label,title,group
8447,"ოლღა (ოლგა) ნიკოლოზის ასული ალექსი-მესხიშვილი","ოლღა (ოლგა) ნიკოლოზის ასული ალექსი-მესხიშვილი",
7862,"მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)","მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)",
8586,"პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)","პეტრე იოსების ძე უმიკაშვილი (ანჩხატელი)",
6743,"იოსებ გიორგის ძე ზუბალაშვილი","იოსებ გიორგის ძე ზუბალაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
6754,"იოსებ გრიგოლის ძე ზუბალაშვილი","იოსებ გრიგოლის ძე ზუბალაშვილი",
4975,"დავით ზაქარიას ძე მელიქიშვილი","დავით ზაქარიას ძე მელიქიშვილი",
7407,"ლუკა მაღრაძე","ლუკა მაღრაძე",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
7463,"მათე ისააკის ძე სუხიაშვილი","მათე ისააკის ძე სუხიაშვილი",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",
4798,"გრიგოლ იაკობის ძე ცერცვაძე","გრიგოლ იაკობის ძე ცერცვაძე",
9214,"სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)","სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
27792,"მ. დ. ჯავარიშვილისა","მ. დ. ჯავარიშვილისა",
27791,"გრიგოლ ალექსანდრეს ძე ჯავახიშვილი","გრიგოლ ალექსანდრეს ძე ჯავახიშვილი",
4910,"დავით ადამის ძე დოდაშვილი","დავით ადამის ძე დოდაშვილი",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
5409,"ელისაბედ ნიკოლოზის ასული ყაზბეგი","ელისაბედ ნიკოლოზის ასული ყაზბეგი",icons
