﻿id,label,title,group
30028,"თებრონე პეტრეს ასული კიკაჩეიშვილი","თებრონე პეტრეს ასული კიკაჩეიშვილი",
23562,"ვლადიმერ თადეოზის ძე პაპავა","ვლადიმერ თადეოზის ძე პაპავა",
30027,"ქსენია იოსების ასული კანდელაკი","ქსენია იოსების ასული კანდელაკი",
30026,"ქსენია თადეოზის ასული პაპავა","ქსენია თადეოზის ასული პაპავა",
30025,"ალექსანდრა თადეოზის ასული ურუშაძე","ალექსანდრა თადეოზის ასული ურუშაძე",
14631,"გაიოზ ოქროპირის ძე ჯვარშეიშვილი","გაიოზ ოქროპირის ძე ჯვარშეიშვილი",
25900,"სევერიანე (სოსო) პავლეს ძე ფოცხვერია","სევერიანე (სოსო) პავლეს ძე ფოცხვერია",
30023,"რაჟდენ ლუკას ძე ჯიბუტი","რაჟდენ ლუკას ძე ჯიბუტი",
30022,"ნადეჟდა ივანეს ასული ჩხაიძე","ნადეჟდა ივანეს ასული ჩხაიძე",
30024,"ილარიონ იაკობის ძე გიგინეიშვილი","ილარიონ იაკობის ძე გიგინეიშვილი",icons
