﻿from,to
28899,7933
28898,7933
28898,28899
28896,7933
28896,28899
28896,28898
28895,7933
28895,28899
28895,28898
28895,28896
28894,7933
28894,28899
28894,28898
28894,28896
28894,28895
28893,7933
28893,28899
28893,28898
28893,28896
28893,28895
28893,28894
28892,7933
28892,28899
28892,28898
28892,28896
28892,28895
28892,28894
28892,28893
29393,7933
29393,28899
29393,28898
29393,28896
29393,28895
29393,28894
29393,28893
29393,28892
28897,7933
28897,28899
28897,28898
28897,28896
28897,28895
28897,28894
28897,28893
28897,28892
28897,29393
