﻿id,label,title,group
6302,"ივანე ალექსის ძე ბათაევი","ივანე ალექსის ძე ბათაევი",
2578,"ვლადიმერ კონსტანტინეს ძე ბანეტაშვილი","ვლადიმერ კონსტანტინეს ძე ბანეტაშვილი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
8907,"სევერიანე ნესტორის ძე აროშიძე","სევერიანე ნესტორის ძე აროშიძე",
5112,"დიმიტრი ანდრიას ძე ალექსიძე","დიმიტრი ანდრიას ძე ალექსიძე",
6795,"იოსებ იოსების ძე ანთაძე","იოსებ იოსების ძე ანთაძე",
5346,"ელენე დავითის ასული კარიჭაშვილი","ელენე დავითის ასული კარიჭაშვილი",
23504,"ოლღა გიორგის ასული დემურიშვილი","ოლღა გიორგის ასული დემურიშვილი",
6381,"ივანე ედიშერის ძე თიკანაძე","ივანე ედიშერის ძე თიკანაძე",
29796,"სილოვან აღლაძე","სილოვან აღლაძე",
29795,"მიხეილ რეხვიაშვილი","მიხეილ რეხვიაშვილი",
29794,"სერგო შარაშენიძე","სერგო შარაშენიძე",
29793,"რუბენ წულუკიძე","რუბენ წულუკიძე",
9055,"სიმონ გერასიმეს ძე წულუკიძე","სიმონ გერასიმეს ძე წულუკიძე",
4249,"ბენიამენ იორდანეს ძე ბურჭულაძე","ბენიამენ იორდანეს ძე ბურჭულაძე",icons
