﻿id,label,title,group
3575,"ალექსანდრე ივანეს ძე გარსევანიშვილი","ალექსანდრე ივანეს ძე გარსევანიშვილი",
21337,"ელენე დიმიტრის ასული გვარამაძე","ელენე დიმიტრის ასული გვარამაძე",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
7729,"მიხეილ გიორგის ძე გოგლიძე","მიხეილ გიორგის ძე გოგლიძე",
7529,"მარიამ ზაქარიას ასული გაბაშვილი","მარიამ ზაქარიას ასული გაბაშვილი",
7005,"კალისტრატე გიორგის ძე გოგუა","კალისტრატე გიორგის ძე გოგუა",
5088,"დარია დიმიტრის ასული გძელიშვილი","დარია დიმიტრის ასული გძელიშვილი",
21314,"გიორგი პავლეს ძე ბერაძე","გიორგი პავლეს ძე ბერაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
6796,"იოსებ იოსების ძე გველესიანი","იოსებ იოსების ძე გველესიანი",icons
