﻿id,label,title,group
7720,"მიხეილ იოსების ძე გერმანიშვილი","მიხეილ იოსების ძე გერმანიშვილი",
12520,"ს. პ. კანდელაკი","ს. პ. კანდელაკი",
25400,"დავით ელიზბარის ძე ქებაძე","დავით ელიზბარის ძე ქებაძე",
18720,"მიხეილ ხუტიშვილი","მიხეილ ხუტიშვილი",
5852,"ვლადიმერ კიკნაძე","ვლადიმერ კიკნაძე",
18722,"ლაზარე ბეროზაშვილი","ლაზარე ბეროზაშვილი",
18724,"პეტრე შალიბაშვილი","პეტრე შალიბაშვილი",
18158,"ვლადიმერ სამსონის ძე გაჩეჩილაძე","ვლადიმერ სამსონის ძე გაჩეჩილაძე",
18728,"ივანე გიორგის ძე ბეჟიტაძე","ივანე გიორგის ძე ბეჟიტაძე",
18729,"მინა არჩვაძე","მინა არჩვაძე",
18731,"ივანე ხმალაძე","ივანე ხმალაძე",
18732,"ვლადიმერ ახალაძე","ვლადიმერ ახალაძე",
18733,"იასონ ხალვაში","იასონ ხალვაში",
18734,"თედორე ალექსის ძე გობრონიძე","თედორე ალექსის ძე გობრონიძე",
7891,"მიხეილ სარალიძე","მიხეილ სარალიძე",
18737,"იოსებ ჯომარდიძე","იოსებ ჯომარდიძე",
6233,"იაკობ ხმალაძე","იაკობ ხმალაძე",
9154,"სოლომონ ხუციშვილი","სოლომონ ხუციშვილი",
22518,"ნიკოლოზ ნიკოლოზის ძე ჯომარდიძე","ნიკოლოზ ნიკოლოზის ძე ჯომარდიძე",
5094,"დარია ყიფიანი","დარია ყიფიანი",
5892,"ვლადიმერ სიმონის ძე ყიფიანი","ვლადიმერ სიმონის ძე ყიფიანი",
3799,"ალექსანდრე მიხეილის ძე ციხითათრიშვილი","ალექსანდრე მიხეილის ძე ციხითათრიშვილი",
18726,"მარგარიტა ხმალაძე","მარგარიტა ხმალაძე",icons
