﻿id,label,title,group
26264,"რუსუდან დავითის ასული ბარათაშვილი","რუსუდან დავითის ასული ბარათაშვილი",
26263,"ნინა სოლომონის ასული ბერიევი","ნინა სოლომონის ასული ბერიევი",
26260,"ივლიანე სიმონის ძე ბურჭულაძე","ივლიანე სიმონის ძე ბურჭულაძე",
26236,"იასონ გიორგის ძე ბახტაძე","იასონ გიორგის ძე ბახტაძე",
26235,"ალექსი იასეს ძე ბურდული","ალექსი იასეს ძე ბურდული",
26234,"მიხეილ ანდრიას ძე ბარნოვი","მიხეილ ანდრიას ძე ბარნოვი",
26233,"იასონ გიორგის ძე ბერაძე","იასონ გიორგის ძე ბერაძე",
26232,"ივანე გრიგოლის ძე ბერიანიძე","ივანე გრიგოლის ძე ბერიანიძე",
26230,"კოტე ალექსანდრეს ძე ბერძნიშვილი","კოტე ალექსანდრეს ძე ბერძნიშვილი",
26231,"გიორგი ბიწკინაშვილი","გიორგი ბიწკინაშვილი",icons
