﻿id,label,title,group
5404,"ელისაბედ ირაკლის ასული ბაგრატიონ-გრუზინსკი (ორბელიანი)","ელისაბედ ირაკლის ასული ბაგრატიონ-გრუზინსკი (ორბელიანი)",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
4655,"გიორგი ნიკოლოზის ძე სალარიძე","გიორგი ნიკოლოზის ძე სალარიძე",
7278,"ლაზარე ალექსის ძე ტურიაშვილი (ტურიევი)","ლაზარე ალექსის ძე ტურიაშვილი (ტურიევი)",
5111,"დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი","დიმიტრი ალექსანდრეს (მხარგრძელის) ძე ფავლენიშვილი",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
20479,"სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი","სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი",
4948,"დავით (დათა, დათო) გიორგის ძე ჯორჯაძე","დავით (დათა, დათო) გიორგის ძე ჯორჯაძე",
5825,"ვლადიმერ დავითის ძე ვაჩნაძე","ვლადიმერ დავითის ძე ვაჩნაძე",
7907,"მიხეილ ყარამანის ძე ზაალიშვილი","მიხეილ ყარამანის ძე ზაალიშვილი",
4790,"გიგო (გრიგოლ) ზაქარიას ძე ქურდიანი","გიგო (გრიგოლ) ზაქარიას ძე ქურდიანი",icons
