﻿from,to
17137,12477
17137,6969
17137,15964
17137,13635
12810,13635
17137,12810
5178,7907
438,7907
438,5178
17045,7907
17045,5178
17045,438
15985,7907
15985,5178
15985,438
15985,17045
3571,7907
3571,5178
3571,438
3571,17045
3571,15985
14129,7907
14129,5178
14129,438
14129,17045
14129,15985
14129,3571
6586,7907
6586,5178
6586,438
6586,17045
6586,15985
6586,3571
6586,14129
18938,7907
18938,5178
18938,438
18938,17045
18938,15985
18938,3571
18938,14129
18938,6586
18939,7907
18939,5178
18939,438
18939,17045
18939,15985
18939,3571
18939,14129
18939,6586
18939,18938
18940,7907
18940,5178
18940,438
18940,17045
18940,15985
18940,3571
18940,14129
18940,6586
18940,18938
18940,18939
6226,7907
6226,5178
6226,438
6226,17045
6226,15985
6226,3571
6226,14129
6226,6586
6226,18938
6226,18939
6226,18940
17137,7907
17137,5178
17137,438
17137,17045
17137,15985
17137,3571
17137,14129
17137,6586
17137,18938
17137,18939
17137,18940
17137,6226
17137,12229
4948,7039
8088,7039
8088,4948
17137,7039
17137,4948
17137,8088
17137,15872
25136,25137
25134,25137
25134,25136
25133,25137
25133,25136
25133,25134
25132,25137
25132,25136
25132,25134
25132,25133
25131,25137
25131,25136
25131,25134
25131,25133
25131,25132
25130,25137
25130,25136
25130,25134
25130,25133
25130,25132
25130,25131
23719,25137
23719,25136
23719,25134
23719,25133
23719,25132
23719,25131
23719,25130
21679,25137
21679,25136
21679,25134
21679,25133
21679,25132
21679,25131
21679,25130
21679,23719
17137,25137
17137,25136
17137,25134
17137,25133
17137,25132
17137,25131
17137,25130
17137,23719
17137,21679
5001,4741
17137,4741
17137,5001
