﻿id,label,title,group
23539,"ნიკო ბესარიონის ძე ფაღავა","ნიკო ბესარიონის ძე ფაღავა",
23601,"ვასილ ფანცულაია","ვასილ ფანცულაია",
7642,"მელქისედეკ გრიგოლის ძე ფაღავა","მელქისედეკ გრიგოლის ძე ფაღავა",
8357,"ნინო კონსტანტინეს ასული ფაჩულიასი","ნინო კონსტანტინეს ასული ფაჩულიასი",
8662,"პორფილე დავითის ძე ფანჯავიძე","პორფილე დავითის ძე ფანჯავიძე",
8287,"ნიკოლოზ პავლეს ძე ფერაძე","ნიკოლოზ პავლეს ძე ფერაძე",
23600,"ზაქარია ფირალიშვილი","ზაქარია ფირალიშვილი",
4104,"არსენ ფოჩხუა","არსენ ფოჩხუა",
5771,"ვერა ლაზარეს ასული ფხაკაძისა","ვერა ლაზარეს ასული ფხაკაძისა",
23545,"პარმენ ქებულაძე","პარმენ ქებულაძე",
23544,"სევერიან დომენტის ძე ქელბაქიანი","სევერიან დომენტის ძე ქელბაქიანი",
23543,"პლატონ ძვალძვალის ძე ქორდავა","პლატონ ძვალძვალის ძე ქორდავა",
4621,"გიორგი ლევანის ძე ქორქაშვილი","გიორგი ლევანის ძე ქორქაშვილი",
7831,"მიხეილ ლევანის ძე ქორქაშვილი","მიხეილ ლევანის ძე ქორქაშვილი",
5041,"დავით ნიკოლოზის ძე ქუთათელაძე","დავით ნიკოლოზის ძე ქუთათელაძე",
23541,"ლუკა ქუთათელაძე","ლუკა ქუთათელაძე",
23538,"სოფიო ქუთათელაძე","სოფიო ქუთათელაძე",
23537,"ლუკა ღოღელია","ლუკა ღოღელია",
9051,"სიმონ ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)","სიმონ ბესარიონის ძე ღოღობერიძე (ღოღაბერიძე)",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
23628,"იპოლიტე ყიფიანი","იპოლიტე ყიფიანი",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
23635,"ვლადიმერ ყუფარაძე","ვლადიმერ ყუფარაძე",
23634,"გრიგოლ ყუფარაძე","გრიგოლ ყუფარაძე",
5868,"ვლადიმერ მოსეს ძე ვეკუა","ვლადიმერ მოსეს ძე ვეკუა",
4196,"ბარბარე გიორგის ასული წულეისკირი","ბარბარე გიორგის ასული წულეისკირი",
17101,"თომა ვასილის ძე ფერაძე","თომა ვასილის ძე ფერაძე",
4566,"გიორგი ივანეს ძე ბადრიძე","გიორგი ივანეს ძე ბადრიძე",
5763,"ვერა ბესარიონის ასული კორძაია","ვერა ბესარიონის ასული კორძაია",
8630,"პლატონ დავითის ძე ხიზანაშვილი","პლატონ დავითის ძე ხიზანაშვილი",
11406,"სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)","სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)",
8109,"ნიკო მელიტონის ძე ქელბაქიანი","ნიკო მელიტონის ძე ქელბაქიანი",icons
