﻿id,label,title,group
8166,"ნიკოლოზ გიორგის ძე მაჭავარიანი","ნიკოლოზ გიორგის ძე მაჭავარიანი",
29039,"გიორგი სტეფანეს ძე ყუფარაძე","გიორგი სტეფანეს ძე ყუფარაძე",
29038,"ლუკა დავითის ძე კიკვაძე","ლუკა დავითის ძე კიკვაძე",
29037,"ნოე ალექსის ძე ბერიშვილი","ნოე ალექსის ძე ბერიშვილი",
29036,"გრიგოლ დავითის ძე ლექვინაძე","გრიგოლ დავითის ძე ლექვინაძე",
29035,"მიხეილ პეტრეს ძე მესხი","მიხეილ პეტრეს ძე მესხი",
29034,"კირილე პეტრეს ძე ჭანტურია","კირილე პეტრეს ძე ჭანტურია",
29033,"ალექსი დავითის ძე დგებუაძე","ალექსი დავითის ძე დგებუაძე",
29031,"ილია გიორგის ძე დარდაგანიძე","ილია გიორგის ძე დარდაგანიძე",
29032,"ივანე ფარნაოზის ძე ჟორდანია","ივანე ფარნაოზის ძე ჟორდანია",icons
