﻿id,label,title,group
26744,"ალექსანდრე მათეს ძე ჭავჭანიძე","ალექსანდრე მათეს ძე ჭავჭანიძე",
8216,"ნიკოლოზ ზურაბის ძე ჭავჭანიძე","ნიკოლოზ ზურაბის ძე ჭავჭანიძე",
8882,"სარდიონ ნიკოს ძე ჭავჭანიძე","სარდიონ ნიკოს ძე ჭავჭანიძე",
5104,"დესპინე ივანეს ასული ჭავჭანიძე","დესპინე ივანეს ასული ჭავჭანიძე",
8272,"ნიკოლოზ მიხეილის ძე ჭავჭანიძე","ნიკოლოზ მიხეილის ძე ჭავჭანიძე",
4950,"დავით გოჩას ძე ჭანტურია","დავით გოჩას ძე ჭანტურია",
8525,"პავლე შერმადინის ძე ჭყონია","პავლე შერმადინის ძე ჭყონია",
4727,"გიორგი ჭელიძე","გიორგი ჭელიძე",
9422,"ყარამან სტეფანეს ძე ჭანტურია","ყარამან სტეფანეს ძე ჭანტურია",
9024,"სილიბისტრო ივანეს ძე ჭელიძე","სილიბისტრო ივანეს ძე ჭელიძე",
4494,"გიორგი გოჩას ძე ჭანტურია","გიორგი გოჩას ძე ჭანტურია",
7030,"კაცია ნიკოლოზის ძე ხომერიკი","კაცია ნიკოლოზის ძე ხომერიკი",
3507,"ათანასე გიორგის ძე ჭავა","ათანასე გიორგის ძე ჭავა",icons
