﻿id,label,title,group
7979,"ნადეჟდა იაგორის ასული თაყაიშვილი","ნადეჟდა იაგორის ასული თაყაიშვილი",
24139,"მარიამ იოსების ასული თუმანიშვილი","მარიამ იოსების ასული თუმანიშვილი",
24138,"ვასილ გიორგის ძე თუხარელი","ვასილ გიორგის ძე თუხარელი",
24136,"ივანე მიხეილის ძე თომარაძე","ივანე მიხეილის ძე თომარაძე",
24140,"ლეო ჩითონის ძე თავართქილაძე","ლეო ჩითონის ძე თავართქილაძე",
9031,"სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)","სილიბისტრო რომანოზის ძე თავართქილაძე (რემონიძე)",
24135,"ბენედიქტე გიორგის ძე თევზაძე","ბენედიქტე გიორგის ძე თევზაძე",
24134,"მიხეილ თომას ძე თევდორაშვილი","მიხეილ თომას ძე თევდორაშვილი",
4091,"არსენ არტემის (არჯევანის) ძე თოდრია","არსენ არტემის (არჯევანის) ძე თოდრია",
7690,"მიხეილ ალექსანდრეს ძე თამაზაშვილი","მიხეილ ალექსანდრეს ძე თამაზაშვილი",
28609,"მარიამ იოსების ასული თენიაშვილი","მარიამ იოსების ასული თენიაშვილი",
28608,"ივანე თამარიძე","ივანე თამარიძე",
24137,"მაკარ გიორგის ძე თავდუმაძე","მაკარ გიორგის ძე თავდუმაძე",icons
