﻿from,to
967,6343
8526,6343
8526,967
7828,6343
7828,967
7828,8526
23564,6343
23564,967
23564,8526
23564,7828
23565,6343
23565,967
23565,8526
23565,7828
23565,23564
29907,27061
30053,27061
30053,29907
29906,27061
29906,29907
29906,30053
30045,27061
30045,29907
30045,30053
30045,29906
30015,27061
30015,29907
30015,30053
30015,29906
30015,30045
30060,27061
30060,29907
30060,30053
30060,29906
30060,30045
30060,30015
14664,27061
14664,29907
14664,30053
14664,29906
14664,30045
14664,30015
14664,30060
13317,27061
13317,29907
13317,30053
13317,29906
13317,30045
13317,30015
13317,30060
13317,14664
23565,27061
23565,29907
23565,30053
23565,29906
23565,30045
23565,30015
23565,30060
23565,14664
23565,13317
