﻿id,label,title,group
27863,"სიმონ სოლომონის ძე ცისიშვილი","სიმონ სოლომონის ძე ცისიშვილი",
11671,"ვერა ისიდორეს ასული ცომაია","ვერა ისიდორეს ასული ცომაია",
13071,"ანა რაჟდენის ასული ხოჭოლავა","ანა რაჟდენის ასული ხოჭოლავა",
28020,"უთუ ივანეს ძე ხოფერია","უთუ ივანეს ძე ხოფერია",
28019,"არტემ მათეს ძე ხურცია","არტემ მათეს ძე ხურცია",
28018,"ნიკოლოზ გაბრიელის ძე ჯიბლაძე","ნიკოლოზ გაბრიელის ძე ჯიბლაძე",
28017,"დავით გუჯმანის ძე ჯოჯუა","დავით გუჯმანის ძე ჯოჯუა",
28016,"ალექსანდრე ჯანჯღავა","ალექსანდრე ჯანჯღავა",
29117,"პავლე კუფუიას ძე ბელქანია","პავლე კუფუიას ძე ბელქანია",
29116,"ლუკა უტუს ძე ჯოლოხავა","ლუკა უტუს ძე ჯოლოხავა",
29099,"დიტო კვაჯას ძე ჭანია","დიტო კვაჯას ძე ჭანია",
28021,"ისაკი დიტოს ძე ჭანია","ისაკი დიტოს ძე ჭანია",icons
