﻿id,label,title,group
24362,"კოტე გარსევანის ძე კახაშვილი (კასაშვილი)","კოტე გარსევანის ძე კახაშვილი (კასაშვილი)",
24340,"ლასა ივანეს ასული კალანდაძე","ლასა ივანეს ასული კალანდაძე",
24339,"დიმიტრი კვალიაშვილი","დიმიტრი კვალიაშვილი",
24338,"სამსონ კერვალიშვილი","სამსონ კერვალიშვილი",
23463,"პლატონ კახიძე","პლატონ კახიძე",
24343,"იოსებ ივანეს ძე კვანტალაძე","იოსებ ივანეს ძე კვანტალაძე",
24342,"ნიკოლოზ ივანეს ძე კვანტალაძე","ნიკოლოზ ივანეს ძე კვანტალაძე",
24360,"დავით ანდრიას ძე კაპანაძე","დავით ანდრიას ძე კაპანაძე",
24345,"ფილიპე კიკნაძე","ფილიპე კიკნაძე",
7853,"მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა","მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა",
24359,"ილია ლუკას ძე კერდიკაშვილი","ილია ლუკას ძე კერდიკაშვილი",
24361,"ნიკოლოზ სპირიდონის ძე კულუმბეკოვი","ნიკოლოზ სპირიდონის ძე კულუმბეკოვი",
24341,"ვასილ ნიკოლოზის ძე კობახიძე","ვასილ ნიკოლოზის ძე კობახიძე",icons
