﻿id,label,title,group
7129,"კონსტანტინე ივანეს ძე ბაგრატიონ-მუხრანსკი","კონსტანტინე ივანეს ძე ბაგრატიონ-მუხრანსკი",
19922,"ნიკოლოზ ვასილის ძე არღუთაშვილი-მხარგრძელი (არღუთინსკი-დოლღორუკოვი)","ნიკოლოზ ვასილის ძე არღუთაშვილი-მხარგრძელი (არღუთინსკი-დოლღორუკოვი)",
5439,"ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","ერეკლე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
4198,"ბარბარე ირაკლის (ერეკლეს)  ასული ბაგრატიონ-მუხრანბატონისა (მუხრანსკისა)","ბარბარე ირაკლის (ერეკლეს)  ასული ბაგრატიონ-მუხრანბატონისა (მუხრანსკისა)",
5644,"ვასილ გიორგის ძე მაჩაბელი","ვასილ გიორგის ძე მაჩაბელი",
5392,"ელისაბედ გრიგოლის ასული საგინაშვილისა","ელისაბედ გრიგოლის ასული საგინაშვილისა",
3636,"ალექსანდრე ზაალის ძე ჩოლოყაშვილი","ალექსანდრე ზაალის ძე ჩოლოყაშვილი",
3726,"ალექსანდრე მირიანის ძე ჭყონია","ალექსანდრე მირიანის ძე ჭყონია",
8155,"ნიკოლოზ ბესარიონის ძე ღოღობერიძე","ნიკოლოზ ბესარიონის ძე ღოღობერიძე",
3780,"ალექსანდრე სოლომონის ძე ხახანაშვილი","ალექსანდრე სოლომონის ძე ხახანაშვილი",
5151,"დიმიტრი ივანეს ძე მუსხელიშვილი","დიმიტრი ივანეს ძე მუსხელიშვილი",icons
