﻿id,label,title,group
29853,"ივანე ივანეს ძე ფანცულაია","ივანე ივანეს ძე ფანცულაია",
29837,"ლავრენტი ალექსის ძე ფირცხალავა","ლავრენტი ალექსის ძე ფირცხალავა",
29854,"კონსტანტინე ივანეს ძე ყაზაიშვილი","კონსტანტინე ივანეს ძე ყაზაიშვილი",
3879,"ამბაკო ლევანის ძე ყუფარაძე","ამბაკო ლევანის ძე ყუფარაძე",
29830,"გიორგი ილარიონის ძე ყენია","გიორგი ილარიონის ძე ყენია",
8837,"სამსონ ლუკას ძე ყაზაიშვილი","სამსონ ლუკას ძე ყაზაიშვილი",
29823,"ილარიონ დიმიტრის ძე ყუფარაძე","ილარიონ დიმიტრის ძე ყუფარაძე",
7451,"მათე გაბრიელის ძე რუსიძე","მათე გაბრიელის ძე რუსიძე",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
29822,"სერგო ყუფარაძე","სერგო ყუფარაძე",icons
