﻿id,label,title,group
9369,"ქაიხოსრო ალექსანდრეს ძე ყიფიანი","ქაიხოსრო ალექსანდრეს ძე ყიფიანი",
9151,"სოლომონ შოშიაშვილი (შოშიევი)","სოლომონ შოშიაშვილი (შოშიევი)",
6904,"იროდიონ ჩეკურიშვილი","იროდიონ ჩეკურიშვილი",
3734,"ალექსანდრე მიხეილის ძე ციმაკურიძე","ალექსანდრე მიხეილის ძე ციმაკურიძე",
8494,"პავლე დავითის ძე ციციშვილი","პავლე დავითის ძე ციციშვილი",
6468,"ივანე მიხეილის ძე ძეგველოვი","ივანე მიხეილის ძე ძეგველოვი",
9237,"სტეფანე თევდორეს ძე ჭრელაშვილი","სტეფანე თევდორეს ძე ჭრელაშვილი",
5596,"ვარლამ იოსების ძე ჭიჭინაძე","ვარლამ იოსების ძე ჭიჭინაძე",
5425,"ერასტი ივანეს ძე ჭავჭანიძე","ერასტი ივანეს ძე ჭავჭანიძე",
24232,"გიორგი ივანეს ძე ივანოვი","გიორგი ივანეს ძე ივანოვი",
36660,"ვასილ კახიძე","ვასილ კახიძე",
36638,"პარასკევა ჭალაგანიძისა","პარასკევა ჭალაგანიძისა",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
36746,"ელიზბარ ჩახავა","ელიზბარ ჩახავა",
5007,"დავით იოსების ძე კავკასიძე","დავით იოსების ძე კავკასიძე",
25193,"ბესარიონ იოსების ძე ცეცხლაძე","ბესარიონ იოსების ძე ცეცხლაძე",
3461,"ალექსანდრე (ალექსი) ლუკას ძე ჟორდანია","ალექსანდრე (ალექსი) ლუკას ძე ჟორდანია",
36789,"ნესტორ ჩახავა","ნესტორ ჩახავა",
9419,"ყარამან მანუჩარის ძე ჩიქოვანი","ყარამან მანუჩარის ძე ჩიქოვანი",icons
