﻿id,label,title,group
7737,"მიხეილ მახარებელის ძე გობრონიძე","მიხეილ მახარებელის ძე გობრონიძე",
4730,"გიორგი ხოსროს ძე გოგოლიშვილი","გიორგი ხოსროს ძე გოგოლიშვილი",
6498,"ივანე საბას ძე ვაშაყმაძე","ივანე საბას ძე ვაშაყმაძე",
5584,"ვარლამ გაბრიელის ძე ვასაძე","ვარლამ გაბრიელის ძე ვასაძე",
5636,"ვასილ ბურდღუს ძე გაბელია","ვასილ ბურდღუს ძე გაბელია",
6240,"იასონ ალექსის ძე გაბუნია","იასონ ალექსის ძე გაბუნია",
29459,"არტემ ბეჟანის ძე გეგენავა","არტემ ბეჟანის ძე გეგენავა",
29460,"ზაქარია გიორგის ძე გოგუაძე","ზაქარია გიორგის ძე გოგუაძე",
5220,"დომენტი მერაბის ძე გაბუნია","დომენტი მერაბის ძე გაბუნია",
29457,"ნიკოლოზ გეგენავა","ნიკოლოზ გეგენავა",
29458,"ტერეზა ფარნაოზის ასული გრიგოლაშვილისა","ტერეზა ფარნაოზის ასული გრიგოლაშვილისა",
5205,"დიომიდე ანტონის ძე გობრონიძე","დიომიდე ანტონის ძე გობრონიძე",icons
