﻿id,label,title,group
20991,"ილია გიორგის ძე ტოროშელიძე","ილია გიორგის ძე ტოროშელიძე",
20990,"ვლადიმერ იოსების ძე ყანჩელი","ვლადიმერ იოსების ძე ყანჩელი",
1637,"სპირიდონ სპირიდონის ძე ჩომახიძე","სპირიდონ სპირიდონის ძე ჩომახიძე",
15911,"რაისა ჩიხლაძე-კეჭაყმაძისა","რაისა ჩიხლაძე-კეჭაყმაძისა",
12324,"ვალერიან ანტონის ძე ძნელაძე","ვალერიან ანტონის ძე ძნელაძე",
26109,"მამია არსენის ძე ხუხუნაიშვილი","მამია არსენის ძე ხუხუნაიშვილი",
21652,"პავლე თევდორეს ძე დადვაძე","პავლე თევდორეს ძე დადვაძე",
24706,"სვიმონ იოსების ძე ფიცხელაური","სვიმონ იოსების ძე ფიცხელაური",
20899,"ქრისტეფორე გრიგოლის ძე ამილახვარი","ქრისტეფორე გრიგოლის ძე ამილახვარი",
21784,"რაფიელ ბესარიონის ძე ნიჟარაძე","რაფიელ ბესარიონის ძე ნიჟარაძე",
24552,"იაკობ ისიდორეს ძე რამიშვილი","იაკობ ისიდორეს ძე რამიშვილი",
11974,"მამანტი არსენის ძე ხუხუნაიშვილი","მამანტი არსენის ძე ხუხუნაიშვილი",
2274,"გრიგოლ ბესარიონის ძე ოქროპირიძე","გრიგოლ ბესარიონის ძე ოქროპირიძე",
26107,"ალექსანდრე დიმიტრის ძე ციციშვილი","ალექსანდრე დიმიტრის ძე ციციშვილი",
20994,"ნინო სოლომონის ასული ციციშვილი","ნინო სოლომონის ასული ციციშვილი",icons
