﻿id,label,title,group
8061,"ნესტორ სამსონის ძე ანჯაფარიძე","ნესტორ სამსონის ძე ანჯაფარიძე",
29435,"ირაკლი დავითის ძე აბრამია","ირაკლი დავითის ძე აბრამია",
29436,"მარიამ ლუკას ასული აღნიაშვილისა","მარიამ ლუკას ასული აღნიაშვილისა",
29440,"კონსტანტინე პეტრეს ძე არობელიძე","კონსტანტინე პეტრეს ძე არობელიძე",
29437,"ნინა კონსტანტინეს ასული აბაშიძისა","ნინა კონსტანტინეს ასული აბაშიძისა",
8040,"ნესტორ ირაკლის ძე აბაშიძე","ნესტორ ირაკლის ძე აბაშიძე",
29438,"მარიამ იასონის ასული არჩვაძისა","მარიამ იასონის ასული არჩვაძისა",
29439,"არტემ ეგნატეს ძე არჩვაძე","არტემ ეგნატეს ძე არჩვაძე",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
8146,"ნიკოლოზ ანტონის ძე აღნიაშვილი","ნიკოლოზ ანტონის ძე აღნიაშვილი",icons
