﻿id,label,title,group
27892,"ქსენია ისიდორეს ასული ჟორდანია","ქსენია ისიდორეს ასული ჟორდანია",
27891,"თეოფილე როგავა","თეოფილე როგავა",
27888,"სონია საბახთარიშვილი","სონია საბახთარიშვილი",
27887,"დომენტი გიორგის ძე საბახთარიშვილი","დომენტი გიორგის ძე საბახთარიშვილი",
27889,"კონსტანტინე ნიკოლოზის ძე სამინავა","კონსტანტინე ნიკოლოზის ძე სამინავა",
27886,"ანტონ სანაია","ანტონ სანაია",
27885,"ალექსანდრე ბახვას ძე სალაყაია","ალექსანდრე ბახვას ძე სალაყაია",
27976,"სამსონ ბაკურის ძე ჟვანია","სამსონ ბაკურის ძე ჟვანია",
27975,"ევგენი როგავა","ევგენი როგავა",
27977,"მინა ოდიშარია","მინა ოდიშარია",icons
