﻿id,label,title,group
23997,"ანა ივანეს ასული გელაშვილი","ანა ივანეს ასული გელაშვილი",
23985,"ვარლამ ალ.-ს ძე გოგალაძე","ვარლამ ალ.-ს ძე გოგალაძე",
23984,"რაჟდენ პავლეს ძე ღაღანიძე","რაჟდენ პავლეს ძე ღაღანიძე",
23983,"ნინო გიორგის ასული გუჯეჯიანი","ნინო გიორგის ასული გუჯეჯიანი",
7936,"მოსე ისიდორეს ძე გიორგაძე","მოსე ისიდორეს ძე გიორგაძე",
23978,"სოლომონ გვრიტიშვილი","სოლომონ გვრიტიშვილი",
7249,"ლადო ნიკოლოზის ძე გოგავა","ლადო ნიკოლოზის ძე გოგავა",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
23982,"ზურაბ დიმიტრის ძე გიორგიშვილი","ზურაბ დიმიტრის ძე გიორგიშვილი",
7041,"კირილე გერასიმეს ძე გაბუნია","კირილე გერასიმეს ძე გაბუნია",
23977,"სერგეი სიმონის ძე გოგუაძე","სერგეი სიმონის ძე გოგუაძე",icons
