﻿id,label,title,group
22766,"ზოსიმე გველესიანი","ზოსიმე გველესიანი",
24064,"ეკატერინე გაბელია","ეკატერინე გაბელია",
24063,"ნადეჟდა გამყრელიძე","ნადეჟდა გამყრელიძე",
24062,"ნინო გედევანიშვილი","ნინო გედევანიშვილი",
2690,"სვიმონ ზაქარიას ძე გიორგობიანი","სვიმონ ზაქარიას ძე გიორგობიანი",
24089,"ნიკო ქიტესას ძე გუგუშვილი","ნიკო ქიტესას ძე გუგუშვილი",
24088,"ნესტორ ვასილის (ბასილის) ძე გიორგობიანი","ნესტორ ვასილის (ბასილის) ძე გიორგობიანი",
24087,"სევერიან გაჩეჩილაძე","სევერიან გაჩეჩილაძე",
24086,"ივანე გოგეშვილი","ივანე გოგეშვილი",
24085,"მამიკო ზურაბის ძე გველესიანი","მამიკო ზურაბის ძე გველესიანი",
7728,"მიხეილ გიორგის ძე გავაშელი","მიხეილ გიორგის ძე გავაშელი",
24084,"ვასილ გრიგოლის ძე გოგოშელი","ვასილ გრიგოლის ძე გოგოშელი",
22219,"სილოვან გაბუნია","სილოვან გაბუნია",
24083,"გალაქტიონ ზურაბის ძე გიორგობიანი","გალაქტიონ ზურაბის ძე გიორგობიანი",
24060,"ბოკია გერგაია","ბოკია გერგაია",
24059,"კონსტანტინე გობეჩია","კონსტანტინე გობეჩია",
4160,"აქვსენტი გუთის ძე გურალია","აქვსენტი გუთის ძე გურალია",
24058,"გიორგი გოგია","გიორგი გოგია",
24061,"ნიკოლოზ გამყრელიძე","ნიკოლოზ გამყრელიძე",icons
