﻿id,label,title,group
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
7453,"მათე ვასილის ძე ბახტაძე","მათე ვასილის ძე ბახტაძე",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
7255,"ლავრენტი ანტონის ძე ჩიმაკაძე","ლავრენტი ანტონის ძე ჩიმაკაძე",
29891,"მიხეილ ონანოვი","მიხეილ ონანოვი",
29890,"მიტროფანე გოგოლაშვილი","მიტროფანე გოგოლაშვილი",
29889,"მიშა ძნელაძე","მიშა ძნელაძე",
29888,"ბიქტორ უჯმაჯურიძე","ბიქტორ უჯმაჯურიძე",
23016,"ივანე სიმონის ძე შარაშიძე","ივანე სიმონის ძე შარაშიძე",icons
