﻿id,label,title,group
27911,"სერგო ნიკოლოზის ძე კვანტალიანი","სერგო ნიკოლოზის ძე კვანტალიანი",
27914,"ანა გახუს ასული კეკელია","ანა გახუს ასული კეკელია",
27913,"მიხეილ ანტონის ძე კეკელია","მიხეილ ანტონის ძე კეკელია",
27912,"ოლღა გიორგის ასული კეკელია","ოლღა გიორგის ასული კეკელია",
27910,"აგრაფინა ივლიანეს ასული კერზაია","აგრაფინა ივლიანეს ასული კერზაია",
2175,"ივლიანე პავლეს ძე კიზირია","ივლიანე პავლეს ძე კიზირია",
27908,"კონსტანტინე იოსების ძე კუცია","კონსტანტინე იოსების ძე კუცია",
27987,"ბაგრატ კინწურეიშვილი","ბაგრატ კინწურეიშვილი",
27986,"ლევან კიკალიშვილი","ლევან კიკალიშვილი",
27907,"ვლადიმერ ივანეს ძე ლავრენტიუ-მატვიჩუკი","ვლადიმერ ივანეს ძე ლავრენტიუ-მატვიჩუკი",
27906,"ანასტასია ალექსის ასული ლევაშოვი","ანასტასია ალექსის ასული ლევაშოვი",
27905,"გიორგი ბიქტორის ძე ლევაშოვი","გიორგი ბიქტორის ძე ლევაშოვი",
27904,"ევგენია გიორგის ასული ლევაშოვი","ევგენია გიორგის ასული ლევაშოვი",
27903,"მიტროდორა ლოსაბერიძე","მიტროდორა ლოსაბერიძე",
27902,"აგრაფინა მალანია","აგრაფინა მალანია",
27901,"ალექსანდრე გრიგოლის ძე მალანია","ალექსანდრე გრიგოლის ძე მალანია",
27900,"თადა მალანია","თადა მალანია",
27909,"პარასკევა იაგორის ასული კიზირია","პარასკევა იაგორის ასული კიზირია",icons
