﻿id,label,title,group
3644,"ალექსანდრე ზურაბის ძე ყიფიანი","ალექსანდრე ზურაბის ძე ყიფიანი",
29203,"ანეპოდისტე ყიფიანი","ანეპოდისტე ყიფიანი",
29202,"სილოვან ყენია","სილოვან ყენია",
29201,"ხარიტონ ყენია","ხარიტონ ყენია",
29200,"დიმიტრი ყუბანეიშვილი","დიმიტრი ყუბანეიშვილი",
29199,"მეთოდე ყუბანეიშვილი","მეთოდე ყუბანეიშვილი",
29198,"ქეთევან ყიფიანი","ქეთევან ყიფიანი",
29196,"ფოსია შარაბიძე","ფოსია შარაბიძე",
29195,"ნინო შავგულიძე","ნინო შავგულიძე",
29197,"ლიპა ყალაბეგიშვილი","ლიპა ყალაბეგიშვილი",icons
